Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,19,100,2020-02-02,6,2020-05-03
2,up,Mary Mary,Shackles (Praise You),5,1,32,,,,
3,up,The Pointer Sisters,I'm So Excited,14,1,32,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,32,,,,
5,-,The Supremes,I Hear a Symphony,-,5,1,,,,
6,down,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),3,1,13,,,,
7,up,Amy Winehouse,Rehab,8,1,32,,,,
8,up,Sister Sledge,We Are Family,37,3,29,,,,
9,up,Toni Braxton,Un-Break My Heart,10,2,26,,,,
10,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",6,1,32,,,,
11,up,Lionel Richie,Dancing On the Ceiling,15,1,32,,,,
12,-,Deniece Williams,Let's Hear It for the Boy,-,4,5,,,,
13,up,Chic,Le Freak,27,13,17,,,,
14,down,Gloria Gaynor,I Will Survive (Rerecorded),12,4,7,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],21,1,32,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,1,28,,,,
17,up,The Pointer Sisters,Jump (For My Love),64,5,23,,,,
18,down,John Legend,All of Me,11,1,32,,,,
19,up,Bill Withers,Lean On Me,34,4,14,52,2020-04-05,52,2020-04-05
20,up,En Vogue,Don't Let Go (Love),44,12,9,,,,
21,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",57,1,29,,,,
22,up,Billy Ocean,Love Really Hurts Without You,22,7,27,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,5,22,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,33,1,22,,,,
25,up,Jennifer Lopez,Love Don't Cost a Thing,36,2,32,,,,
26,up,Marvin Gaye,Sexual Healing,29,1,30,,,,
27,down,Stevie Wonder,Isn't She Lovely,17,1,30,,,,
28,down,Billy Ocean,Caribbean Queen (No More Love On the Run),23,2,32,,,,
29,-,"Earth, Wind & Fire",Let's Groove,-,4,16,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,6,13,,,,
31,up,Mario,Let Me Love You,58,10,23,,,,
32,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],31,27,6,,,,
33,-,Marvin Gaye,What's Going On,-,2,8,,,,
34,up,John Legend,Love Me Now,79,1,32,,,,
35,-,112,Dance With Me,-,7,14,,,,
36,up,Terence Trent D'Arby,Sign Your Name,63,3,25,,,,
37,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,7,10,,,,
38,down,Mariah Carey,Always Be My Baby,18,8,20,,,,
39,up,Tina Turner,The Best (Edit),42,2,24,,,,
40,down,Whitney Houston,How Will I Know (2000 Remaster),9,1,28,,,,
41,up,Macy Gray,I Try,56,21,12,,,,
42,-,Diana Ross,I'm Coming Out,-,22,1,,,,
43,down,Stephanie Mills,Never Knew Love Like This Before,13,3,18,,,,
44,down,Patrice Rushen,Forget Me Nots,19,8,11,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,14,8,,,,
46,down,Percy Sledge,When a Man Loves a Woman,2,2,16,,,,
47,down,Fat Larry's Band,Zoom,24,3,12,,,,
48,up,Tina Turner,We Don't Need Another Hero (Thunderdome),49,1,18,,,,
49,down,The Supremes,Baby Love,47,2,7,,,,
50,up,The Commodores,Easy,91,10,7,,,,
51,down,Philip Bailey,Easy Lover,4,2,27,,,,
52,-,Destiny's Child,Say My Name (Edit),-,10,9,,,,
53,up,Tina Turner,What's Love Got To Do With It,55,1,24,,,,
54,-,TLC,Waterfalls,-,2,21,,,,
55,up,Four Tops,Baby I Need Your Loving (Mono),78,3,25,,,,
56,down,Ginuwine,Pony,48,17,14,,,,
57,-,Al Green,Let's Stay Together,-,32,5,,,,
58,-,The Supremes,Where Did Our Love Go,-,19,9,,,,
59,up,Aretha Franklin,I Say a Little Prayer,72,13,7,,,,
60,down,Mariah Carey,Emotions,35,3,32,,,,
61,-,Donna Summer,She Works Hard for the Money,-,19,12,,,,
62,-,Destiny's Child,Bootylicious,-,31,7,,,,
63,up,Lionel Richie,My Destiny,94,4,31,,,,
64,up,K-Ci & JoJo,All My Life,100,7,6,,,,
65,-,Chaka Khan,I Feel for You,-,18,4,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,1,30,,,,
67,down,Mýa,Case of the Ex (Whatcha Gonna Do),51,2,4,,,,
68,down,The Pointer Sisters,Automatic,67,9,13,,,,
69,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,73,34,4,,,,
70,down,Gloria Gaynor,Never Can Say Goodbye,65,12,14,,,,
71,up,Khalid,Talk,81,2,25,86,2019-10-06,86,2019-10-06
72,up,Kool & The Gang,Fresh,86,20,17,,,,
73,down,4 Non Blondes,What's Up?,62,15,5,,,,
74,up,PARTYNEXTDOOR,BELIEVE IT,93,62,4,100,2020-03-29,55,2020-04-05
75,-,The Pointer Sisters,He's So Shy,-,18,11,,,,
76,-,Usher,Caught Up,-,21,16,,,,
77,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,11,7,,,,
78,-,Lionel Richie,Stuck On You,-,1,16,,,,
79,down,Akon,Right Now (Na Na Na),20,2,22,,,,
80,down,The Three Degrees,When Will I See You Again,53,8,6,,,,
81,-,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),-,81,1,,,,
82,down,Peaches & Herb,Shake Your Groove Thing,80,7,14,,,,
83,-,Jagged Edge,Let's Get Married,-,7,18,,,,
84,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,38,8,10,,,,
85,down,Ben E. King,Stand By Me,52,3,16,,,,
86,down,Barry White,"You're the First, The Last, My Everything",46,8,6,,,,
87,-,Boyz II Men,End of the Road,-,2,6,,,,
88,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,13,12,,,,
89,-,The Emotions,Best of My Love,-,1,30,,,,
90,-,The O'Jays,Love Train,-,57,2,,,,
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,10,,,,
92,-,Trey Songz,Back Home (feat. Summer Walker),-,92,1,,,,
93,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),43,5,10,,,,
94,-,Usher,Omg (feat. will.i.am),-,12,18,,,,
95,-,Jaycee,Lie to You,-,95,1,,,,
96,-,Usher,Burn (Confessions Special Edition Version),-,49,1,,,,
97,-,Sister Sledge,He's the Greatest Dancer,-,76,3,,,,
98,-,Joan Armatrading,Love and Affection,-,58,3,,,,
99,down,Mark Morrison,Return of the Mack (C&J Extended Mix),30,3,20,,,,
100,-,Jay Sean,Down (feat. Lil Wayne),-,4,5,,,,
