Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Geolier,DIO LO SA,13,13,2,,,,
2,up,Capo Plaza,FERITE,2,1,7,,,,
3,up,Tony Effe,ICON,4,1,14,,,,
4,down,MadMan,LONEWOLF,1,1,3,,,,
5,up,Salmo & Noyz Narcos,CVLT - HELLRAISERS,5,2,5,,,,
6,up,Baby Gang,L'Angelo del Male,6,1,8,,,,
7,down,Diss Gacha & Sala,Cultura Italiana Pt.1,3,3,3,,,,
8,down,Kid Yugi,I Nomi del Diavolo,7,1,16,,,,
9,down,Club Dogo,Club Dogo,8,1,23,,,,
10,down,Sfera Ebbasta,X2VR,9,1,31,,,,
11,up,Tony Boy,Umile (Deluxe),17,1,35,,,,
12,down,Papa V & Fritu,Trap Fatta Bene,11,2,9,,,,
13,up,Tony Boy,NOSTALGIA (export),14,1,17,,,,
14,down,Rose Villain,RADIO SAKURA,12,2,15,,,,
15,up,Simba La Rue,TUNNEL,16,1,24,,,,
16,up,Travis Scott,UTOPIA,18,1,47,,,,
17,down,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,15,1,63,,,,
18,up,Kid Yugi,The Globe,23,8,85,,,,
19,up,Lazza,SIRIO,21,1,115,,,,
20,up,Glocky,Northside Melodies,20,20,3,,,,
21,up,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",26,4,80,,,,
22,up,Rondodasosa,BLUE TAPE,24,2,11,,,,
23,up,Marracash,Persona,29,1,241,,,,
24,up,Sfera Ebbasta,Rockstar,30,5,241,,,,
25,up,Shiva,Santana Season,32,1,54,,,,
26,down,Vale Pain,Vp Drive 1,10,10,3,,,,
27,down,Niky Savage,È LA (LOVE) - EP,25,6,5,,,,
28,up,Gunna,One of Wun,28,6,6,,,,
29,up,Sfera Ebbasta,Sfera Ebbasta,33,6,241,,,,
30,up,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,34,2,28,,,,
31,down,Articolo 31,PROTOMARANZA,27,4,6,,,,
32,up,Kid Yugi & Night Skinny,Quarto di Bue,36,10,53,,,,
33,down,Future & Metro Boomin,WE DON'T TRUST YOU,31,2,13,,,,
34,up,Travis Scott,ASTROWORLD,37,1,241,9,2019-11-10,6,2020-05-03
35,up,Salmo & Noyz Narcos,CVLT,39,1,33,,,,
36,up,Gemitaiz,"QVC 10 - Quello Che Vi Consiglio, Vol. 10",45,2,27,,,,
37,up,Tony Boy,Going Hard 2,42,31,54,,,,
38,-,Don Toliver,Hardstone Psycho,-,73,3,,,,
39,down,Rhove,Popolari,38,2,12,,,,
40,down,Geolier,Emanuele (Marchio registrato),35,1,206,,,,
41,up,Baby Gang,INNOCENTE (Deluxe Edition),41,2,36,,,,
42,up,Sfera Ebbasta,Famoso,48,1,187,96,2020-11-22,50,2020-11-29
43,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,40,1,18,,,,
44,down,Guè Pequeno & DJ Harsh,Fastlife 4,43,1,167,96,2021-04-18,96,2021-04-18
45,up,Nayt & 3D,HABITAT,50,3,53,,,,
46,down,Capo Plaza,20 (Deluxe Edition),44,16,241,,,,
47,up,Guè,Madreperla,55,1,75,,,,
48,down,22simba,Isolamento Di Gruppo,22,22,3,,,,
49,up,Nerissima Serpe,Identità,54,3,30,,,,
50,down,Tedua,Orange County California,46,16,239,,,,
51,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),58,2,80,,,,
52,up,Marracash & Guè Pequeno,Santeria (Voodoo Edition),53,2,157,,,,
53,down,Shiva,Milano Demons,49,1,82,,,,
54,down,tha Supreme,23 6451,51,1,241,,,,
55,up,Massimo Pericolo,Le cose cambiano,59,2,29,,,,
56,up,Tony Boy & Wairaki,Going Hard,68,54,26,,,,
57,down,Mikush & Timon,CAPO DELLA JERSEY,19,19,3,,,,
58,up,Guè,GVESVS,61,1,132,,,,
59,down,Tedua & Chris Nolan,Mowgli,57,14,240,,,,
60,up,Jul,Mise à jour,81,81,2,,,,
61,up,Drillionaire,10,64,1,51,,,,
62,up,Lazza,Re Mida: Aurum,69,10,230,,,,
63,up,Kanye West,Graduation,63,24,83,,,,
64,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,52,3,10,,,,
65,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),65,32,52,,,,
66,up,Sfera Ebbasta & Charlie Charles,XDVR Reloaded,75,5,241,,,,
67,down,Simba La Rue,CRIMI,62,3,104,,,,
68,down,Gemitaiz,Eclissi,66,1,110,,,,
69,-,Travis Scott,Rodeo (Expanded Edition),-,38,51,99,2020-05-03,99,2020-05-03
70,down,Tony Effe,Untouchable,60,1,140,,,,
71,up,Rose Villain,Radio Gotham,91,4,74,,,,
74,up,Tedua,"Vita Vera - Mixtape, aspettando la Divina Commedia",88,1,203,,,,
75,up,Nayt & 3D,DOOM,85,3,137,,,,
76,up,21 Savage,american dream,79,3,23,,,,
77,down,Real Talk,EP 5/3 (feat. Kid Yugi) - EP,74,24,28,,,,
78,-,Massimo Pericolo,Scialla Semper,-,54,6,,,,
79,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,,1,,,,
81,-,$uicideboy$,New World Depression,-,,1,,,,
82,down,MACHETE,MACHETE MIXTAPE 4,71,7,240,,,,
83,up,Shiva,Dolce vita,86,1,139,,,,
84,up,Fabri Fibra,Mr. Simpatia,87,36,136,,,,
85,-,Artie 5ive,ASPETTANDO LA BELLA VITA (Before and After),-,30,35,,,,
86,down,Capo Plaza,PLAZA (Deluxe Edition),67,2,159,,,,
87,down,Emis Killa & Jake La Furia,17 (Dark Edition),76,1,173,,,,
89,down,Ele A,Acqua - EP,56,14,6,,,,
90,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",83,52,20,,,,
91,down,Kendrick Lamar,DAMN.,90,34,41,,,,
92,down,Sacky,BALORDO (Deluxe),47,47,3,,,,
93,down,Ski Mask the Slump God,11th Dimension,78,78,2,,,,
94,down,Willie Peyote,Sulla riva del fiume - EP,82,9,8,,,,
95,-,Salmo,Playlist,-,11,224,,,,
96,-,Neima Ezza,Piccolo principe,-,3,19,,,,
97,-,Salmo,FLOP,-,1,115,,,,
98,up,Kendrick Lamar,Mr. Morale & The Big Steppers,98,2,83,,,,
99,down,thasup,c@ra++ere s?ec!@le,97,1,82,,,,
100,-,Guè Pequeno,Mr. Fini,-,1,186,86,2020-07-05,86,2020-07-05
