Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,1,1,,,,
2,-,Cem Karaca & Dervişan,1 Mayıs,-,2,1,,,,
3,down,Toygar Işıklı,Eyşan Unutamıyorum,1,1,26,,,,
4,up,Pinhani,Hele Bi Gel,56,4,16,,,,
5,up,Ahmet Kaya,Kum Gibi,13,2,26,,,,
6,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",26,3,25,,,,
7,up,Müslüm Gürses,Affet,9,1,26,,,,
8,down,Bahadır Sağlam,Kır Papatyası,4,1,9,,,,
9,up,Sezen Aksu,Vazgeçtim,10,3,26,,,,
10,-,Volkan Konak,Aleni Aleni,-,1,24,,,,
11,up,Halil Sezai Paracikoglu,İsyan,30,4,26,,,,
12,down,Ahmet Kaya,Nereden Bileceksiniz,11,1,26,,,,
13,up,Sezen Aksu,Kaybolan Yıllar,52,8,22,,,,
14,down,Sezen Aksu,Seni Kimler Aldı,12,6,26,,,,
15,up,Neşet Ertaş,Yalan Dünya,23,6,26,,,,
16,down,Müslüm Gürses,Nilüfer,14,2,26,,,,
17,down,Ebru Gündeş,Araftayım,15,9,24,,,,
18,down,Sezen Aksu,Her Şeyi Yak,3,3,26,,,,
19,-,Grup Yorum,Bir Mayis,-,19,1,,,,
20,down,Mehmet Güreli,Kimse Bilmez,16,2,26,,,,
21,down,Ahmet Kaya,Giderim,17,10,26,,,,
22,up,Grup Yorum,Çav Bella,44,13,9,,,,
23,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),18,3,26,,,,
24,down,Sezen Aksu,Git...,21,4,26,,,,
25,up,Müslüm Gürses,Tutamıyorum Zamanı,47,6,23,,,,
26,up,Ahmet Kaya,Söyle,45,4,25,,,,
27,down,Sezen Aksu,Unuttun mu Beni,20,7,26,,,,
28,-,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),-,9,15,,,,
29,down,Riff Cohen,Dans mon quartier,25,4,26,,,,
30,down,Mustafa Yıldızdoğan,Türkiyem,5,1,26,,,,
31,up,Sezen Aksu,Kaçın Kurası,32,8,25,,,,
32,down,Sezen Aksu,Gülümse,31,17,25,,,,
33,down,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,29,14,25,,,,
34,down,Sezen Aksu,Güllerim Soldu,33,5,21,,,,
35,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),77,2,26,,,,
36,down,Ahmet Kaya,Ağladıkça,34,10,24,,,,
37,up,Halil Sezai Paracikoglu,Sonbahar,98,26,21,,,,
38,down,Sezen Aksu,Küçüğüm,8,8,23,,,,
39,down,Pinhani,Ne Güzel Güldün,36,15,24,,,,
40,down,Sezen Aksu,Yalnızca Sitem,39,28,23,,,,
41,-,Karmate,Nayino,-,3,20,,,,
42,down,Selçuk Balcı,Deniz Üstünde Fener,41,6,19,,,,
43,up,Sezen Aksu,Beni Unutma,49,34,24,,,,
44,-,Sezen Aksu,Değer Mi?,-,36,14,,,,
45,up,Sezen Aksu,Biliyorsun,50,26,23,,,,
46,up,Murat Dalkılıç,Neyleyim İstanbulu,53,9,21,,,,
47,up,Sezen Aksu,Tutsak,74,31,21,,,,
48,up,Murat Boz,Özledim,78,7,21,,,,
49,up,Sezen Aksu,Geçer,79,20,21,,,,
50,down,Ahmet Kaya,Arka Mahalle,42,18,21,,,,
51,up,Sezen Aksu,Masum Değiliz,100,14,21,,,,
52,up,Neşet Ertaş,Evvelim Sen Oldun,81,44,17,,,,
53,down,Ali Kınık,Kurtlar Sofrası,2,2,17,,,,
54,-,Pinhani,Sevmekten Usanmam,-,25,18,,,,
55,up,Sezen Aksu,Belalım,82,34,16,,,,
56,up,Toygar Işıklı,Jenerik,60,6,23,,,,
57,down,Ahmet Kaya,Beni Vur,48,13,21,,,,
58,-,Nükhet Duru,Bir Sevgi Yeter (feat. Neco),-,58,1,,,,
59,-,Mark Eliyahu,Journey,-,2,18,,,,
60,-,Nükhet Duru,Yaşasam İlk Gülüşünü,-,60,1,,,,
61,-,Ahmet Kaya,Doğum Günü,-,61,1,,,,
62,up,Murat Dalkılıç,Bir Hayli,76,11,19,,,,
63,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),22,2,24,,,,
64,-,Mark Eliyahu,Journey (Mahmut Orhan Remix),-,13,2,,,,
65,-,maNga,Dursun Zaman,-,14,15,,,,
66,-,Ahmet Kaya,Hani Benim Gençliğim,-,34,15,,,,
67,-,Cem Karaca,Bindik Bir Alamete Gideyoz Kıyamete,-,30,4,,,,
68,up,Neşet Ertaş,Gönül Dağı,99,35,19,,,,
69,-,Sezen Aksu,Keskin Bıçak,-,56,14,,,,
70,-,Farid Farjad,Robabeh Jan,-,2,6,,,,
71,-,Sami Yusuf,Hasbi Rabbi,-,12,7,,,,
72,-,Müslüm Gürses,Benim Meselem,-,72,1,,,,
73,-,İsmail YK,Doğum Günün Kutlu Olsun,-,59,1,,,,
74,-,Hirai Zerdüş,Papatya,-,2,17,,,,
75,-,Zerrin Özer,Benden Bu Kadar,-,75,1,,,,
76,-,Grup Yorum,Hakliyiz Kazanacagiz,-,53,1,,,,
77,-,Hozan Hamit,Velatemın,-,77,1,,,,
78,-,Grup Yorum,Sıyrılıp Gelen,-,57,1,,,,
79,-,Ghalia Ben Ali,Nafass (Lifes's Breath),-,79,1,,,,
80,-,Aslan Tlebzu,Kafa-Chikh,-,80,1,,,,
81,-,Manolis Angelopoulos,Sti Zoi Mou Eisai Stathmos,-,81,1,,,,
82,-,Cem Karaca & Dervişan,Durduramayacaklar Halkın Coşkun Akan Selini,-,82,1,,,,
83,-,Islam Sobhi,Al-Qamar,-,83,1,,,,
84,-,Islam Sobhi,Sourate Al-Qalam,-,84,1,,,,
85,-,Ahmet Kaya,Yakamoz,-,10,18,,,,
86,-,Ayten Alpman,Seni Unutmak Senden Kaçmak İstiyorum,-,86,1,,,,
87,-,Maksum Blank,Darbuka Sunset Del Mar (Kelly Jones Relax Cafe Mix),-,87,1,,,,
88,-,SATI ETHNICA,Jai Ambe,-,88,1,,,,
89,-,Sezen Aksu,Hadi Bakalım,-,50,11,,,,
90,-,Evi-Edna Ogholi,Jealousy,-,90,1,,,,
91,-,Sezen Aksu,Vay,-,37,11,,,,
92,-,Pinhani,Beni Al,-,46,13,,,,
93,-,Serkan Kaya,Zor Bela,-,10,11,,,,
94,-,Bülent Serttaş,Bodrum Akşamları,-,14,7,,,,
95,down,Toygar Işıklı,Hayat Gibi,35,22,21,,,,
96,down,Mustafa Ceceli,Emri Olur...,38,7,21,,,,
97,-,Ahmet Kaya,Mahur,-,44,13,,,,
98,-,Tarkan,Dudu,-,22,16,,,,
99,-,Ahmet Kaya,Hani Benim Gençliğim,-,49,18,,,,
100,-,Ahmet Kaya,Korkarım,-,29,11,,,,
