Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamada Nashawaty,Shakle Habetek,41,1,4,,,,
2,up,Mustafa Yıldızdoğan,Türkiyem,7,1,54,,,,
3,down,Volkan Konak,Aleni Aleni,1,1,52,,,,
4,-,Ferdi Özbeğen,Gündüzüm Seninle,-,1,1,,,,
5,down,Mehmet Güreli,Kimse Bilmez,2,2,52,,,,
6,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),4,2,49,,,,
7,down,Riff Cohen,Dans mon quartier,6,4,52,,,,
8,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),9,2,52,,,,
9,-,Azerin,Çırpınırdın Karadeniz,-,1,11,,,,
10,up,Karmate,Nayino,10,3,44,,,,
11,up,Mustafa Ceceli,Emri Olur...,11,7,46,,,,
12,up,Galatasaray Tribün Korosu,Ağlama,17,1,44,,,,
13,down,Selçuk Balcı,Deniz Üstünde Fener,12,6,45,,,,
14,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,21,8,10,,,,
15,up,Murat Dalkılıç,Bir Hayli,35,11,37,,,,
16,down,Murat Boz,Özledim,14,7,41,,,,
17,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),15,9,32,,,,
18,down,Bülent Serttaş,Bodrum Akşamları,16,14,18,,,,
19,up,Serkan Kaya,Zor Bela,62,10,21,,,,
20,up,Farid Farjad,Robabeh Jan,58,2,17,,,,
21,down,Mark Eliyahu,Journey,8,2,41,,,,
22,up,Ferman Toprak,Hayatı Tespih Yapmışım,80,15,12,,,,
23,down,Seksendört,Kendime Yalan Söyledim,19,5,10,,,,
24,down,Murat Boz,Geri Dönüş Olsa,20,14,9,,,,
25,down,Arslanbek Sultanbekov,Домбыра,22,20,13,,,,
26,down,Coşkun Direk,Ankara'nın Bağları,23,19,7,,,,
27,down,Funda Arar,Yak Gel,24,16,10,,,,
28,up,Funda Arar,Senden Öğrendim,44,3,14,,,,
29,down,Ali Kınık,Kurtlar Sofrası,5,2,41,,,,
30,up,Salih Yılmaz,Şelale,60,22,11,,,,
31,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,26,10,13,,,,
32,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),63,29,6,,,,
33,down,Fikret Kızılok,Gönül,27,7,10,,,,
34,down,Fettah Can,Mandalinalar,29,29,9,,,,
35,down,Müslüm Gürses,Tanrı İstemezse,31,26,10,,,,
36,-,Murat Dalkılıç,Lüzumsuz Savaş,-,8,42,,,,
37,down,Erkin Koray,Sevince,32,13,10,,,,
38,down,Mirkelam,Hatıralar,34,32,9,,,,
39,down,Orhan Gencebay,Hatasız Kul Olmaz,38,27,8,,,,
40,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),3,3,50,,,,
41,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),36,36,8,,,,
42,down,Sami Yusuf,Hasbi Rabbi,40,12,17,,,,
43,down,Tuğrul Karataş,Dombra,33,11,8,,,,
44,-,Blan Jalouqa,Laperise,-,44,1,,,,
45,down,Selami Şahin,Özledim Her Şeyini,42,37,8,,,,
46,up,Kıraç,Endamın Yeter,46,3,6,,,,
47,down,Fettah Can,Yonca Bahçesi,43,41,7,,,,
48,down,Osman Öztunç,Türk'ün Türküsü,45,44,11,,,,
49,down,Jehan Barbur,Gidersen,47,47,8,,,,
50,up,Deniz Toprak,Diz Dize,65,17,10,,,,
51,up,Timur Selçuk,Beni Kör Kuyularda Merdivensiz Bıraktın,51,51,2,,,,
52,up,Orhan Gencebay,Batsın Bu Dünya,96,44,3,,,,
53,up,Gizem Kara,Yok,81,10,2,,,,
54,up,Fettah Can,Boş Bardak,56,43,7,,,,
55,down,Serkan Kaya,Sevemiyorum,48,38,4,,,,
56,up,Yaşar,Acıtmıyor Sevdan,68,17,8,,,,
57,-,Mirkelam,Her Gece,-,13,8,,,,
58,down,Murat Dalkılıç,Neyleyim İstanbulu,13,9,41,,,,
59,-,Tuğkan,Kusura Bakma,-,2,2,,,,
60,-,Ferdi Özbeğen,O Günler,-,5,1,,,,
61,down,Tarkan,Hatasız Kul Olmaz,59,50,6,,,,
62,up,Ekin Uzunlar,Hüznün Gemileri,72,2,24,,,,
63,up,Fettah Can,Kalp Ağrısı,64,61,2,,,,
64,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,54,30,11,,,,
65,down,Zeki Müren,Gitme Sana Muhtacım,18,10,13,,,,
66,-,Müzeyyen Senar,Kimseye Etmem Şikayet,-,33,5,,,,
67,down,Yaşar,Aldanırım,49,20,8,,,,
68,-,Yaşar,Masal,-,38,8,,,,
69,up,Koliva,Yüksek Dağlara Doğru,73,54,4,,,,
70,down,İbrahim Tatlıses,Sarhoş,25,18,9,,,,
71,down,Zuhal Olcay,Pervane,28,28,9,,,,
72,-,Mirkelam,Tavla,-,40,6,,,,
73,-,Erkan Oğur & İsmail Hakkı Demircioğlu,Bülbülüm Altın Kafeste,-,49,1,,,,
74,down,Birsen Tezer,Delikanlı,30,6,10,,,,
75,down,Yasmin Levy,Firuze,55,38,7,,,,
76,-,Melvitto & Gabzy,4 Nothin',-,76,1,,,,
77,down,Hirai Zerdüş,Papatya,76,2,36,,,,
78,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,52,2,22,,,,
79,-,Conjunto Folclorico 'Danzamerica' De Chile,Chocolate (Chiloe),-,79,1,,,,
80,-,Özgür Menderes Öztürk,Atatürk,-,19,3,,,,
81,down,Fettah Can,Bu Aşkın Katili Sensin,57,49,6,,,,
82,up,İncesaz,Çok Aşığın Var Diyorlar,94,33,3,,,,
83,down,Orhan Gencebay,Beni Böyle Sev,61,57,3,,,,
84,down,Zeynep Casalini,Duvar,37,5,9,,,,
85,-,İsmail YK,Doğum Günün Kutlu Olsun,-,59,4,,,,
86,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,1,12,,,,
87,down,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),75,3,26,,,,
88,-,Yasmin Levy,Una noche más,-,57,1,,,,
89,-,Ferdi Özbeğen,Seni Terkedeceğim,-,10,1,,,,
90,-,Atatürk,Atatürk'ün 10. Yıl Nutku,-,11,7,,,,
91,-,Hakan Bayraktar,Fatih’in Peygambere Şiiri (İstemem),-,91,1,,,,
92,-,Kalben,Perişahı’nın Kızı,-,25,1,,,,
93,up,Sema,Fikrimin İnce Gülü,97,12,7,,,,
94,down,Erkin Koray,Fesuphanallah,85,39,2,,,,
95,-,Selda Bağcan,Bir Daha Gel Samsun'dan,-,95,1,,,,
96,-,Zeynep Dizdar,Vazgeç Gönül,-,53,1,,,,
97,down,Birsen Tezer,Aşk Bu Değil,71,58,2,,,,
98,down,Ekin Uzunlar,Son Bir Kez,66,24,6,,,,
99,down,Metin Arolat,Dert Değil,86,40,2,,,,
100,down,Fettah Can,Rüzgar Ektim Fırtına Biçeceğim,87,67,2,,,,
