Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Bobby Fuller Four,I Fought the Law (Single Version),-,1,0,,,,
2,-,Brian Hyland,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,2,0,,,,
3,-,Chicago,25 or 6 to 4,-,2,0,,,,
4,-,The Regents,Barbara Ann (LP Version),-,4,0,,,,
5,-,King Harvest,Dancing In the Moonlight,-,4,0,,,,
6,-,Troy Shondell,This Time,-,6,0,,,,
7,-,The Olympics,(Baby) Hully Gully,-,2,0,,,,
8,-,Don Cherry,Band of Gold,-,8,0,,,,
9,-,The Critters,Mr. Dieingly Sad,-,9,0,,,,
10,-,"Dave ""Baby"" Cortez",The Happy Organ,-,2,0,,,,
11,-,The Skyliners,Since I Don't Have You,-,1,0,,,,
12,-,Tony Joe White,Polk Salad Annie,-,1,0,,,,
13,-,The Cuff Links,Tracy (Re-Recorded),-,12,0,,,,
14,-,The Dave Clark Five,Any Way You Want It,-,14,0,,,,
15,-,Nino Tempo & April Stevens,Deep Purple (Re-Recorded),-,4,0,,,,
16,-,Main Ingredient,Everybody Plays The Fool,-,16,0,,,,
17,-,Elvis Presley,Can't Help Falling In Love,-,4,0,,,,
18,-,The King Pins,Rod Hot Rod,-,18,0,,,,
19,-,The Blues Magoos,We Ain't Got Nothin' Yet (Single Version),-,17,0,,,,
20,-,Hippy Hippy Shake,Swinging Blue Jeans,-,16,0,,,,
21,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying,-,21,0,,,,
22,-,The Rip Chords,Hey Little Cobra,-,3,0,,,,
23,-,The Band,Up On Cripple Creek,-,9,0,,,,
24,-,Steve Miller Band,The Joker,-,2,0,,,,
25,-,The Honeycombs,It's So Hard,-,25,0,,,,
26,-,Boots Randolph and His Combo,Yakety Sax,-,1,0,,,,
27,-,The Chantels,Maybe (Chantels),-,3,0,,,,
28,-,Tommy Tucker,Hi Heel Sneakers,-,9,0,,,,
29,-,Dicky Doo & The Don'ts,Click Clack,-,29,0,,,,
30,-,Frankie Ford,Sea Cruise,-,12,0,,,,
31,-,R. Stevie Moore,Green-Eyed Lady (Sugarloaf),-,6,0,,,,
32,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,32,0,,,,
33,-,The Rolling Stones,Brown Sugar (Live),-,33,0,,,,
34,-,Creedence Clearwater Revival,Up Around the Bend,-,14,0,,,,
35,-,Creedence Clearwater Revival,Fortunate Son,-,8,0,,,,
36,-,Eric Clapton & Derek & The Dominos,Layla,-,2,0,,,,
37,-,The Byrds,All I Really Want to Do,-,5,0,,,,
38,-,The Strangeloves,Sendin' My Love,-,21,0,,,,
39,-,The Derek Trucks Band,Sweet Inspiration,-,39,0,,,,
40,-,The Detergents,Leader Of The Laundromat,-,30,0,,,,
41,-,The Genies,Who's That Knockin',-,2,0,,,,
42,-,Diane Ray,Please Don't Talk to the Lifeguard,-,15,0,,,,
43,-,The Cascades,Rhythm of the Rain,-,11,0,,,,
44,-,The Doors,People Are Strange,-,2,0,,,,
45,-,"Carl Dobkins, Jr.",My Heart Is an Open Book,-,45,0,,,,
46,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,0,,,,
47,-,Dickie Pride,Betty Betty (Go Steady With Me),-,21,0,,,,
48,-,The Seeds,Pushin' Too Hard,-,39,0,,,,
49,-,Count Five,The World,-,49,0,,,,
50,-,The Castaways,"Liar, Liar (Stereo Mix)",-,50,0,,,,
