Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dave ""Baby"" Cortez",Dave 'baby' Cortez - The Happy Organ,-,1,0,,,,
2,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,0,,,,
3,-,The Rolling Stones,Tumbling Dice (Live),-,3,0,,,,
4,-,Chicago,Saturday In the Park,-,2,0,,,,
5,-,Jo Jo Gunne,Run Run Run,-,5,0,,,,
6,-,The Outsiders,Time Won't Let Me,-,4,0,,,,
7,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,7,0,,,,
8,-,The Friends of Distinction,Grazing In the Grass (Re-Recorded),-,8,0,,,,
9,-,The Young Rascals,Groovin',-,7,0,,,,
10,-,Cryan' Shames,Sugar & Spice,-,3,0,,,,
11,-,Chubby Checker,Pony Time (Rerecorded),-,9,0,,,,
12,-,Gerry & The Pacemakers,Ferry Across the Mersey,-,3,0,,,,
13,-,The Doobie Brothers,Long Train Runnin' (Live),-,13,0,,,,
14,up,Three Dog Night,Celebrate (Live),47,8,0,,,,
15,-,Mike Pender's Searchers,Don't Throw Your Love Away,-,15,0,,,,
16,-,Hippy Hippy Shake,Swinging Blue Jeans,-,16,0,,,,
17,-,Syndicate Of Sound,Little Girl,-,1,0,,,,
18,-,The Beatles,Strawberry Fields Forever (Take 1),-,1,0,,,,
19,-,The Rolling Stones,Let's Spend the Night Together (Live),-,16,0,,,,
20,-,Creedence Clearwater Revival,Night Time Is the Right Time (Live 1970),-,2,0,,,,
21,-,The Beatles,I Should Have Known Better,-,9,0,,,,
22,-,Chambers Brothers,Time Has Come Today (Live),-,1,0,,,,
23,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,0,,,,
24,-,Frankie Valli,My Eyes Adored You,-,1,0,,,,
25,up,The Young Rascals,How Can I Be Sure,27,1,0,,,,
26,-,Gary Lewis & The Playboys,Count Me In (Re-Recorded),-,4,0,,,,
27,-,Carl Perkins,Blue Suede Shoes,-,6,0,,,,
28,-,The Buckinghams,"Mercy, Mercy, Mercy",-,1,0,,,,
29,-,The Rascals,I've Been Lonely Too Long,-,1,0,,,,
30,-,Paul Revere & The Raiders,Good Thing (Re-Recorded),-,30,0,,,,
31,-,The Hollies,Long Cool Woman (In a Black Dress) [Live],-,5,0,,,,
32,-,Bobby Vee,Come Back When You Grow Up,-,9,0,,,,
33,-,Link Wray,Rumble,-,33,0,,,,
34,-,Elvis Presley,Suspicious Minds (Live),-,10,0,,,,
35,-,Elvis Presley,(You're The) Devil In Disguise,-,2,0,,,,
36,-,The Fortunes,Here It Comes Again,-,6,0,,,,
37,-,Buffalo Springfield,On the Way Home,-,10,0,,,,
38,-,The Critters,Younger Girl,-,5,0,,,,
39,-,The Moody Blues,Question (Live),-,16,0,,,,
40,-,Mark Lindsay,Arizona (Re-Recorded),-,6,0,,,,
41,-,Mark Lindsay,Silver Bird (Re-Recorded),-,3,0,,,,
42,-,Buffalo Springfield,For What It's Worth,-,6,0,,,,
43,-,Jimi Hendrix,All Along the Watchtower,-,30,0,,,,
44,-,Blues Image,Ride Captain Ride,-,44,0,,,,
45,-,Freddy Cannon,Transistor Sister,-,19,0,,,,
46,-,Vanity Fare,Hitchin a Ride,-,46,0,,,,
47,-,Sandy Nelson,Drummin' up a Storm,-,47,0,,,,
48,-,Sandy Nelson,Teen Beat '65,-,48,0,,,,
49,-,Clarence Frogman,Ain't Got No Home,-,49,0,,,,
50,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,0,,,,
51,-,Gene Pitney,Teardrop by Teardrop,-,8,0,,,,
52,-,Iron Butterfly,"In-A-Gadda-Da-Vida (Live: Maritime Hall, San Francisco 27 Oct '95)",-,52,0,,,,
53,-,Johnny Rivers,Cupid,-,5,0,,,,
54,-,The Rolling Stones,19th Nervous Breakdown (Live),-,5,0,,,,
55,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,2,0,,,,
56,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,0,,,,
57,up,Five Man Electrical Band,Signs,80,2,0,,,,
58,-,The Left Banke,Walk Away Renee,-,1,0,,,,
59,-,The Ventures,Sweet Caroline (Good Times Never Seemed So Good),-,8,0,,,,
60,-,SWEATHOG,Hallelujah,-,60,0,,,,
61,-,America,Sister Golden Hair,-,5,0,,,,
62,-,The Bobby Fuller Four,I Fought the Law,-,2,0,,,,
63,down,The Four Seasons,"December, 1963 (Oh, What a Night)",26,10,0,,,,
64,-,"Crosby, Stills & Nash",Marrakesh Express,-,1,0,,,,
65,-,Chicago,Does Anybody Really Know What Time It Is? (Live),-,13,0,,,,
66,-,Swingin' Medallions,Double Shot (Of My Baby's Love),-,4,0,,,,
67,down,The Kingsmen,Jolly Green Giant,30,3,0,,,,
68,-,The Del-Vikings & The Sonnets,Come Go With Me,-,9,0,,,,
69,-,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),-,29,0,,,,
70,-,Delaney & Bonnie,Never Ending Song of Love,-,14,0,,,,
71,-,Dion,Drip Drop,-,8,0,,,,
72,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,58,0,,,,
73,-,Spirit,I Got a Line On You,-,73,0,,,,
74,-,Redbone,Come and Get Your Love,-,23,0,,,,
75,down,Tommy Roe,Jack and Jill,33,3,0,,,,
76,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,0,,,,
77,-,The Hollies,On a Carousel,-,13,0,,,,
78,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,0,,,,
79,-,Gene Pitney,It Hurts To Be In Love,-,14,0,,,,
80,-,The Everly Brothers,Walk Right Back,-,14,0,,,,
81,-,The Zombies,She's Not There,-,21,0,,,,
82,-,Elvis Presley,The Wonder of You,-,9,0,,,,
83,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,1,0,,,,
84,-,Carla Thomas,B-A-B-Y,-,7,0,,,,
85,-,Elvis Presley & The Jordanaires,Are You Lonesome Tonight? (Takes 1 & 2),-,4,0,,,,
86,-,The Box Tops,Neon Rainbow,-,1,0,,,,
87,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,0,,,,
88,-,Bobby Rydell,Wildwood Days,-,4,0,,,,
89,-,Lou Christie,Lightnin' Strikes (Re-Record),-,4,0,,,,
90,-,Joe South,Games People Play (Rerecorded),-,2,0,,,,
91,-,Chubby Checker,Birdland (Rerecorded),-,8,0,,,,
92,down,Del Shannon,Hats Off to Larry,41,12,0,,,,
93,-,Grateful Dead,Uncle John's Band (Live),-,5,0,,,,
94,-,The Dave Clark Five,Because,-,94,0,,,,
95,-,Ray Smith,Shake Around,-,95,0,,,,
96,-,The Troggs,With a Girl Like You (Re-Recorded),-,8,0,,,,
97,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,1,0,,,,
98,-,Main Ingredient,Everybody Plays The Fool,-,16,0,,,,
99,-,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),-,3,0,,,,
100,-,Elvis Presley,In the Ghetto,-,16,0,,,,
