Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Livin' la Vida Loca,3,1,210,,,,
2,up,Pitbull,Timber (feat. Ke$ha),6,1,211,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,211,,,,
4,up,Gipsy Kings,Volare (Nel blu di pinto di blu),9,1,211,,,,
5,up,Daddy Yankee,Lovumba,5,3,181,,,,
6,up,Daddy Yankee,Dura,11,1,211,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),4,2,211,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,211,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,191,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,1,211,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,209,,,,
12,up,Daddy Yankee,Limbo,13,3,211,,,,
13,up,Fito Blanko,Meneo,15,4,210,,,,
14,down,Shakira,"Whenever, Wherever",12,1,209,33,2020-02-09,33,2020-02-09
15,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,5,199,,,,
16,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",17,10,202,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),18,3,205,,,,
18,up,Pitbull,Get It Started (feat. Shakira),19,16,153,,,,
19,up,Don Omar,Taboo,20,16,161,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),87,14,140,,,,
21,up,Gipsy Kings,A Mi Manera (Comme d'habitude),22,18,115,,,,
22,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,8,116,,,,
23,up,ピットブル,Bojangles,24,20,96,,,,
24,down,Gloria Estefan & Miami Sound Machine,Conga,23,7,22,,,,
25,up,"センサト, ピットブル & サックノエル",Crazy People,25,22,104,,,,
26,up,タリア,I Want You,27,5,195,,,,
27,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),26,15,100,,,,
28,up,Kaoma,Lambada,28,6,125,,,,
29,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],29,25,91,,,,
30,up,Quintango,Por Una Cabeza,30,27,84,,,,
31,up,Gipsy Kings,Bamboleo,31,19,99,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),32,29,78,,,,
33,up,Gipsy Kings,"Djobi, Djoba",33,22,72,,,,
34,up,卡洛斯賈德爾,Por Una Cabeza,34,13,77,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,30,50,,,,
36,up,Frankie J,Don't Wanna Try,88,31,56,,,,
37,up,Bad Bunny,MONACO,37,5,6,,,,
38,up,フェニックス,Artefact (feat. León Larregui),60,38,2,,,,
39,-,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),-,17,11,,,,
40,-,Myke Towers,LALA,-,30,5,,,,
41,down,Daddy Yankee,BONITA,38,36,2,,,,
42,up,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,69,27,40,,,,
43,-,MYA,Corazón Guerrero (Vivo en Buenos Aires),-,43,1,,,,
44,-,Dani J,Seven,-,44,1,,,,
45,-,"Cheo Feliciano & Pete ""El Conde"" Rodríguez",Soneros De Bailadores,-,45,1,,,,
46,-,Charlie Palmieri And His Orchestra,La Vecina,-,46,1,,,,
47,-,Josimar y su Yambú & Tito Nieves,Mi Legado,-,47,1,,,,
48,down,"J Balvin, USHER & DJ Khaled",Dientes,14,1,11,,,,
49,-,Freddy Torrealba,Invencion 4,-,49,1,,,,
50,-,Georgie Valencia,Nace Un Borracho,-,50,1,,,,
51,-,Rusherking,Vos (Ensayo Luna Park),-,51,1,,,,
52,-,Mayerlin Carrero,"La Trombonera (feat. Pedro Carrero, Johan Escalante & Leo Morales)",-,52,1,,,,
53,-,Francisco Canaro,Vibraciones del Alma,-,53,1,,,,
54,-,Francisco Canaro,Reliquias Porteñas,-,54,1,,,,
55,-,Aleroj & Sapphir22,SOBADERA-SOUTH,-,55,1,,,,
56,-,Dj Khalid & Mr.Don,Admv - (Bachata Version),-,54,2,,,,
57,-,Marissa Mur,Aquí Me Tienes,-,57,1,,,,
58,-,Kary SFK,"La Vida Cobra Caro (Feat. Little Smoking, Ayaari Nocedal, Yeimy Ochoa, Angie Taiker, PigBoi Papi)",-,58,1,,,,
59,-,Novaakan3,Bestfriend (feat. 1Nito & MarvinBeats),-,59,1,,,,
60,-,DJ BRAIAN STYLE,Intro RKT + Prrrum,-,60,1,,,,
61,-,Hermanos Lebron,El Balcón Aquel,-,61,1,,,,
62,-,Bruno Bruni & Laura Lavieri,You're Alive,-,62,1,,,,
63,-,Perico el del Lunar,El polo (2015 Remastered Version),-,63,1,,,,
64,-,"Menor Menor, Abraham Mateo & Kelmitt",Bandida,-,64,1,,,,
65,-,Wrds,Monaco Freestyle,-,65,1,,,,
66,-,El Arrebato,Que Salga El Sol Por Donde Quiera (feat. Abraham Mateo),-,66,1,,,,
67,-,Perico el del Lunar,Mirabrás (2015 Remastered Version),-,67,1,,,,
68,-,"Saiko Hem, Remik Gonzalez & Vandalic",Cuadro Chico (feat. Dank SA & Little Smoking),-,68,1,,,,
69,-,Río Roma,Barco de Papel (feat. Abraham Mateo) [In-House Sessions],-,69,1,,,,
70,-,Estopa,Ahora (Directo Acústico),-,70,1,,,,
71,-,Yoan,"Algo me dice (feat. Dj Magic Flow & Alflow ""La Mente Musical"")",-,71,1,,,,
72,-,Yoan,"No Vuelvas (feat. Alflow ""La Mente Musical"")",-,72,1,,,,
73,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,66,53,2019-10-06,53,2019-10-06
74,-,Yoan,"Descontrólate (feat. Alflow ""La Mente Musical"")",-,74,1,,,,
75,-,Yoan,"Tentación (feat. Alflow ""La Mente Musical"")",-,75,1,,,,
76,-,Anitta,Casi Casi,-,47,2,,,,
77,-,chicana rosas,Ponte trucha,-,77,1,,,,
78,-,Yoni Padilla Music,Mariguanos de barrio (feat. Lil Wacho & Little Smoking),-,78,1,,,,
79,-,Ocho,Oriza,-,79,1,,,,
