Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,222,26,2019-10-06,20,2020-01-05
2,-,Mark Knopfler,One Deep River,-,2,1,,,,
3,up,Adele,21,3,1,214,29,2019-10-06,11,2019-10-20
4,up,First Aid Kit,The Lion's Roar,8,2,222,,,,
5,down,Beyoncé,BEYONCÉ,4,2,228,86,2019-10-06,75,2019-10-20
6,down,Laleh,Sjung,5,3,222,,,,
7,up,Kent,En plats i solen,7,5,224,,,,
8,up,Daft Punk,Random Access Memories,10,5,218,41,2019-10-06,13,2021-02-28
9,up,Petra Marklund,Inferno,12,7,199,,,,
10,up,AC/DC,Rock or Bust,13,8,198,,,,
11,up,Melissa Horn,Innan jag kände dig,14,9,193,,,,
12,up,Various Artists,Melodifestivalen 2013,16,11,188,,,,
13,-,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),-,13,1,,,,
14,up,September,Love CPR,17,12,186,,,,
15,up,Coldplay,Ghost Stories,18,13,177,32,2019-10-06,32,2019-10-06
16,up,First Aid Kit,Stay Gold,19,14,178,,,,
17,up,Frank Ocean,Blonde,21,16,177,30,2019-11-10,30,2019-11-10
18,up,Amanda Jenssen,Killing My Darlings,20,17,180,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),22,18,175,97,2019-10-06,49,2020-07-26
20,up,Various Artists,Så mycket bättre - Musiken från TV-programmet,23,19,164,,,,
21,up,One Direction,FOUR (The Ultimate Edition),24,20,159,47,2020-07-26,47,2020-07-26
22,up,Amanda Jenssen,Happyland,25,21,159,,,,
23,up,P!nk,Greatest Hits...So Far!!!,26,22,146,,,,
24,up,Laleh,Colors,28,23,123,,,,
25,up,Laleh,Me and Simon,29,25,116,,,,
26,up,Prince,Ultimate,35,26,72,,,,
27,up,Loreen,Heal,39,27,63,,,,
28,up,Coldplay,A Head Full of Dreams,40,28,64,79,2019-10-06,72,2019-10-13
29,up,Blandade Artister,Melodifestivalen 2015,83,29,52,,,,
30,-,Nickelback,Dark Horse,-,30,36,,,,
31,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,31,1,,,,
32,down,Kent,Röd,9,4,227,,,,
33,-,Little Jinder,romantik på svenska,-,33,1,,,,
34,-,Peter LeMarc,Svag doft av skymning,-,34,16,,,,
35,-,Amanda Ginsburg,"Tur att jag kan skratta (feat. Filip Ekestubbe, Snorre Kirk & Anders Fjeldsted)",-,35,1,,,,
36,down,Beyoncé,COWBOY CARTER,1,1,3,,,,
37,-,Various Artists,Best Of 2021,-,37,1,,,,
38,down,Depeche Mode,Delta Machine (Deluxe),31,24,105,,,,
39,-,Thåström,Beväpna dig med vingar,-,39,20,,,,
40,-,Hoffmaestro & Chraa,The Storm,-,38,24,,,,
41,-,Peter Jöback,Atlas,-,41,1,,,,
42,-,Blandade Artister,Miami Deep Winter 2024,-,42,1,,,,
43,-,Ben Clock,Live Hammond B3 Organ EP I,-,43,1,,,,
44,-,Sven Ingvars,På festplatsen,-,44,1,,,,
45,-,Eternell,Self (Flower of Life Edition) [2022 Remastered Version],-,45,1,,,,
46,-,Smash Into Pieces,Ghost Code,-,46,1,,,,
47,-,Fat Joe,Jealous One's Envy,-,47,1,,,,
48,-,Madonna,Angel - EP,-,48,1,,,,
49,-,Ruedi Rymann,Zur Erinnerung an einen grossartigen Jodler und Menschen (Mit 47 der schönsten Lieder),-,49,1,,,,
50,-,Beth Malcolm,Kissed and Cried,-,50,1,,,,
51,-,Imminence,The Black,-,51,1,,,,
52,-,Todrick Hall,ICON,-,52,1,,,,
53,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,53,1,,,,
54,-,ONF,Beautiful Shadow - EP,-,54,1,,,,
55,-,The Beautiful Distortion,Revision,-,55,1,,,,
56,-,Say Lou Lou,"Dust, Pt. 1 - EP",-,56,1,,,,
57,-,Alma Lindström,I samma rum - EP,-,57,1,,,,
58,-,TOMORROW X TOGETHER,The Name Chapter: FREEFALL,-,58,1,,,,
59,-,PURPLE KISS,memeM,-,59,1,,,,
60,-,HOYO-MiX,Honkai: Star Rail - Experience the Paths Vol. 2 (Original Game Soundtrack),-,60,1,,,,
61,-,Walter Trout,Broken,-,61,1,,,,
62,-,Autopilot Off,Make a Sound,-,62,1,,,,
63,-,LYRA,LYRA,-,63,1,,,,
64,-,Dave Matthews Band,"Live Trax, Vol. 35: Post-Gazette Pavilion (Live)",-,64,1,,,,
