Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,233,,,,
2,up,YOSHIKI,Yoshiki Classical,2,1,233,,,,
3,up,Various Artists,Mozart: Relax With the Masters,3,2,220,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,225,,,,
5,up,The Piano Guys,The Piano Guys 2,5,1,231,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,6,3,227,,,,
7,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,7,3,229,,,,
8,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,4,165,,,,
9,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",9,5,170,,,,
10,up,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),13,1,119,,,,
11,down,The Piano Guys,Wonders,10,5,234,,,,
12,down,Various Artists,111 Beethoven Masterpieces,11,6,231,,,,
13,down,Various Artists,Baby Think: Mozart,12,8,217,,,,
14,up,Il Divo,The Greatest Hits (Deluxe Version),14,7,229,,,,
15,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,15,6,233,,,,
16,up,Various Artists,111 Mozart Masterpieces,17,11,220,,,,
17,up,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,18,9,234,,,,
18,up,Janine Jansen,Vivaldi: The Four Seasons,19,4,232,,,,
19,up,SWR Symphony Orchestra,The Mozart 100 Collection,20,11,226,,,,
20,up,Varios Artistas,Classical Music: 50 of the Best,21,10,226,,,,
21,up,Various Artists,#VOICES 2015,22,11,233,,,,
22,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,23,12,229,,,,
23,down,2CELLOS,Score,16,12,230,,,,
24,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,24,5,207,,,,
25,up,Various Artists,Mozart for Babies,25,13,228,,,,
26,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,26,13,231,,,,
27,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,27,11,224,,,,
28,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),28,14,231,,,,
29,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,29,15,230,,,,
30,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",30,15,230,,,,
31,up,Various Artists,The 50 Most Essential Classical Music Pieces Ever,31,1,233,,,,
32,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,32,18,232,,,,
33,-,"Niklas Liepe, WDR Funkhausorchester, Erina Yashima & Patrick Lange","Rachel Portman: Tipping Points, Vivaldi/Kerschek: The New Four Seasons",-,33,1,,,,
34,down,The Piano Guys,A Family Christmas,33,20,236,,,,
35,down,Various Artists,Build Your Baby's Brain - Through the Power of Music,34,20,220,,,,
36,down,Various Artists,Bach: Relax With the Masters,35,21,225,,,,
37,up,Baroque Orchestra Ensemble,Vivaldi,45,28,118,,,,
38,down,Il Divo,A Musical Affair (Deluxe),36,19,231,,,,
39,down,Various Artists,Beethoven: Relax with the Masters,37,20,229,,,,
40,down,Susan Boyle,I Dreamed a Dream,38,24,229,,,,
41,down,"János Sebestyén, Jenő Jandó & Wolfgang Rübsam",Bach to Work - Classical Piano Music for Work or Study,39,23,232,,,,
