Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,4,87,2019-10-20,28,2019-12-08
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,2,4,40,2019-10-06,40,2019-10-06
3,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),3,1,4,,,,
4,up,Regard,Ride It,4,2,4,57,2019-10-06,13,2019-11-10
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,2,4,,,,
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,6,4,55,2019-10-27,43,2019-11-03
7,down,Marshmello & Bastille,Happier,6,5,4,74,2019-10-06,74,2019-10-06
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,4,,,,
9,down,Sam Feldt,Post Malone (feat. RANI),8,8,4,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,4,,,,
11,up,Endor,Pump It Up,14,11,4,,,,
12,down,Ludwig,Domani ci passa,10,2,4,,,,
13,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,11,4,,,,
14,up,David Guetta,Titanium (feat. Sia),17,4,4,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,1,4,,,,
16,down,Tiësto & Mabel,God Is a Dancer,13,8,4,,,,
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,13,4,,,,
18,down,Burak Yeter,Friday Night,15,10,4,,,,
19,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,20,18,4,,,,
20,up,Jax Jones & Ella Henderson,This Is Real,21,20,4,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),26,1,4,97,2020-01-12,7,2020-05-10
22,down,Avicii,Heaven,19,16,4,84,2019-10-06,84,2019-10-06
23,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,7,4,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,15,4,,,,
25,down,アヴィーチー,Wake Me Up,24,10,4,,,,
26,down,Loud Luxury,Body (feat. brando),25,6,4,,,,
27,up,Avicii,SOS (feat. Aloe Blacc),27,24,4,,,,
28,up,Sigala,We Got Love (feat. Ella Henderson),41,28,4,,,,
29,up,"Calvin Harris, Sam Smith",Promises,29,28,4,,,,
30,down,FISHER,You Little Beauty,28,22,4,,,,
31,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,23,4,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),32,12,4,,,,
33,up,Alan Walker,Faded,33,27,4,,,,
34,down,Martin Garrix,Used To Love (feat. Dean Lewis),31,17,4,67,2019-11-03,67,2019-11-03
35,down,FISHER,Losing It (Radio Edit),34,29,4,,,,
36,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,28,4,,,,
37,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),42,32,4,,,,
38,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,27,4,,,,
39,up,FISHER,Losing It,39,34,4,,,,
40,up,David Guetta & Sia,Flames,45,40,4,,,,
41,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),36,28,4,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,10,4,,,,
43,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,33,4,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,35,4,,,,
45,down,Avicii,Without You (feat. Sandro Cavazza),40,39,4,,,,
46,down,The Chainsmokers & Bebe Rexha,Call You Mine,35,35,4,,,,
47,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),70,15,4,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,20,4,,,,
49,up,R3HAB & A Touch of Class,All Around the World (La La La),54,25,4,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),47,42,4,,,,
51,up,Avicii,Waiting For Love,53,36,4,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),52,48,4,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,55,13,4,,,,
54,down,Diplo & Jonas Brothers,Lonely,51,6,4,,,,
55,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,61,54,4,,,,
56,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,50,4,,,,
57,up,Calvin Harris,My Way,62,38,4,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),63,9,4,,,,
59,-,Prince Paris,Giulia (feat. Il Pagante),-,17,1,,,,
60,down,Jonas Blue,Rise (feat. Jack & Jack),57,48,4,,,,
61,down,Axwell Λ Ingrosso,More Than You Know,58,39,4,,,,
62,up,Martin Garrix,High on Life (feat. Bonn),64,59,4,,,,
63,up,Ceky Viciny,Ellos,65,55,4,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,45,4,,,,
65,down,Dynoro & Gigi D'Agostino,In My Mind,48,10,2,,,,
66,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],74,35,4,,,,
67,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),69,67,4,,,,
68,down,Zedd & Alessia Cara,Stay,60,59,4,,,,
69,up,Sigala & Becky Hill,Wish You Well,75,69,4,,,,
70,down,Lost Frequencies & Zonderling,Crazy,66,60,4,,,,
71,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),56,40,4,99,2019-11-03,99,2019-11-03
72,down,Marshmello,Silence (feat. Khalid),71,24,4,,,,
73,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],82,36,3,,,,
74,up,The Chainsmokers,Paris,80,36,4,,,,
75,down,Robin Schulz,Speechless (feat. Erika Sirola),73,72,4,,,,
