Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),1,1,199,,,,
2,up,Flo Rida,Whistle,3,1,168,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),2,1,174,,,,
4,up,Cir.Cuz,Supernova (feat. Julie Bergan),19,1,177,,,,
5,down,Lupe Fiasco & Guy Sebastian,Battle Scars,4,4,183,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,3,183,,,,
7,down,Jaa9 & OnklP,Glir Forbi,6,4,182,,,,
8,down,Erik og Kriss,Lighter,7,5,189,,,,
9,down,Erik og Kriss,My City,8,6,198,,,,
10,up,Wiz Khalifa,Black and Yellow,10,8,191,,,,
11,down,Erik og Kriss,Ølbriller (feat. Byz),9,1,183,,,,
12,down,Pitbull,Hotel Room Service,11,9,154,,,,
13,down,Erik og Kriss,Svigermors Drøm,12,10,185,,,,
14,-,Doja Cat,Paint The Town Red,-,3,10,,,,
15,down,Chris Lee,Talk to the Hand,13,11,186,,,,
16,down,Madcon,Kjører på (feat. Timbuktu),14,3,176,,,,
17,down,Victor Leksell,Svag,15,1,185,,,,
18,down,Madcon,Fåkke fly bort (feat. Maria Mena),16,13,154,,,,
19,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],17,14,144,,,,
20,up,Paperboys,Lonesome Traveller,21,1,180,,,,
21,down,Erik og Kriss,Lighter,18,14,136,,,,
22,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),20,15,131,,,,
23,down,Erik og Kriss,Rundt Fingern,22,16,117,,,,
24,down,Robin og Bugge,Elak Elak,23,21,103,,,,
25,down,Jaa9 & OnklP,Partysvenske,24,17,87,,,,
26,-,Feux & Ashbeck,Cloud Nine,-,26,1,,,,
27,-,Pawbeats & Sarius,Mimo wszystko,-,27,1,,,,
28,-,Zarcort,Partiéndonos la Madre (feat. Kairo),-,28,1,,,,
29,up,Madcon,Beggin (Original Version),35,4,196,,,,
30,-,"M1onthebeat, Nemzzz & SL",Like Dat,-,30,1,,,,
31,-,pHaZe,Sticking Out Your Gyatt,-,31,1,,,,
32,-,"Sainte, A2 & Knucks",Summer Is Blue,-,32,1,,,,
33,-,2 Chainz & Lil Wayne,Presha,-,33,1,,,,
34,-,James Lord Pierpont & Kenny Ray Moron,Jingle Jangle Bells,-,34,1,,,,
35,-,Kontra K,Weiche Kissen,-,35,1,,,,
36,-,A2,Two Phones,-,36,1,,,,
37,-,Sainte,West,-,37,1,,,,
38,-,"Pawbeats, Meek, Oh Why? & Faustyna Maciejczuk",Piękne sny,-,38,1,,,,
39,-,Br3nya,No Lovin (feat. Moliy),-,39,1,,,,
40,-,Gilli,Skarpt Lys,-,40,1,,,,
41,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,27,20,45,,,,
42,down,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),36,21,53,,,,
43,-,5iftyy,Toto rina,-,43,1,,,,
44,-,"Pawbeats, Zeamsone & Paluch",RYSY,-,44,1,,,,
45,-,Gucci Mane,Must Be Me,-,45,1,,,,
46,-,03 Greedo,Substance,-,46,2,,,,
47,-,A$AP ANT,Shanghai,-,47,1,,,,
48,-,Oscar #Worldpeace,2Pac (feat. Kadiata),-,48,1,,,,
49,down,Flo Rida,Right Round (feat. Ke$ha),25,2,182,,,,
50,-,Oscar #Worldpeace,ONE (feat. Scuti),-,50,1,,,,
51,-,Benji Boy Beez,Lifes Good,-,51,1,,,,
52,-,"Bawo, Danny Sanchez & Kxmel",Brasileiro,-,52,1,,,,
53,-,Oscar #Worldpeace,Stay Clued '22,-,53,2,,,,
54,-,Sainte,Arrogant,-,54,1,,,,
55,-,Harald Kindseth,Hydrasjonsmiddel,-,55,1,,,,
56,-,Kenny Beats,So They Say,-,56,1,,,,
57,-,Harald Kindseth,Botanique,-,57,1,,,,
58,-,Blanco,Londis,-,58,1,,,,
59,-,SL,Berlin,-,59,1,,,,
60,-,Mims & 5iftyy,High,-,60,1,,,,
61,-,"Ragz Originale, BenjiFlow & Oscar #Worldpeace",Song 1 (feat. MINIKINGZ),-,61,1,,,,
62,-,5iftyy,GoodieBag,-,62,1,,,,
63,-,5iftyy,Rutin,-,63,1,,,,
64,-,JXMESC,STAMINA,-,64,1,,,,
65,-,KwolleM,Woolwich Arsenal (DLR) [feat. D.C.],-,65,1,,,,
66,-,Sainte,Reference,-,66,1,,,,
67,-,Sainte,Champagne Shots,-,67,1,,,,
68,-,Sainte,Hunnids,-,68,1,,,,
69,-,5iftyy,Chiquita (feat. Einár),-,69,1,,,,
70,-,Bawo,Starts with a Text,-,70,1,,,,
71,-,Jordy,A13,-,71,1,,,,
72,-,ayrtn,Alone,-,72,1,,,,
73,-,Finn Foxell,Steady,-,73,1,,,,
74,-,Finn Foxell,Coming In 3s,-,74,1,,,,
