Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Reborn,2,1,75,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,85,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,10,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,108,,,,
5,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",6,2,10,,,,
6,up,Frank Sinatra,Come Fly With Me,42,4,74,,,,
7,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,10,4,9,,,,
8,up,Mel Tormé,Comin' Home Baby,27,4,9,,,,
9,-,Kurt Rosenwinkel,You've Changed,-,9,3,,,,
10,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",29,8,5,,,,
11,down,Frank Sinatra,I've Got My Love to Keep Me Warm,4,1,19,,,,
12,up,Nina Simone,My Baby Just Cares for Me,50,1,93,,,,
13,up,Django Reinhardt,Over the Rainbow,22,4,2,,,,
14,up,Nina Simone,Feeling Good,15,1,107,,,,
15,down,Pasquale Grasso,When I Fall in Love,5,5,15,,,,
16,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,37,2,16,,,,
17,-,Bobby Caldwell,What You Won't Do for Love,-,5,42,,,,
18,down,Emil Brandqvist,Lilac,16,3,11,,,,
19,up,Dean Martin,That's Amore,20,1,44,,,,
20,up,Duke Ellington & John Coltrane,In a Sentimental Mood,41,7,31,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,2,79,,,,
22,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,22,10,,,,
23,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,79,,,,
24,-,Keith Jarrett,Someone to Watch Over Me,-,20,26,,,,
25,up,John Pizzarelli,Farmer's Trust,72,9,10,,,,
26,-,Muun,Nuit,-,13,6,,,,
27,down,Joe Pass,Lil' Darlin',18,4,21,,,,
28,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,3,87,,,,
29,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,21,,,,
30,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),17,1,98,,,,
