Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,43,,,,
2,down,Nina Simone,Feeling Good,1,1,43,,,,
3,up,Dr MaKeys,Reborn,5,1,10,,,,
4,up,Dr MaKeys,Eipirus,4,1,10,,,,
5,up,Nina Simone,Sinnerman,15,3,43,,,,
6,down,Nina Simone,I Put a Spell On You,3,1,43,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,43,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,42,,,,
9,up,Nina Simone,My Baby Just Cares for Me,31,1,39,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),35,2,29,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,2,37,,,,
12,-,Bobby Caldwell,What You Won't Do for Love,-,5,15,,,,
13,-,Steve Cardenas,Language of Love,-,4,7,,,,
14,up,Nubya Garcia,Together Is A Beautiful Place To Be,39,14,2,,,,
15,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,15,1,,,,
16,up,Shirley Bassey,My Funny Valentine,94,16,9,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,3,34,,,,
18,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),8,1,42,,,,
19,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",23,14,30,,,,
20,up,Sade,Hang on to Your Love,32,20,2,,,,
21,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,32,,,,
22,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),25,9,5,,,,
23,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,23,6,,,,
24,down,Dinah Washington,Cry Me a River,14,14,25,,,,
25,up,Diana Krall,The Look Of Love,53,13,10,,,,
26,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,22,6,,,,
27,up,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",82,18,4,,,,
28,-,Ray Charles,Georgia On My Mind,-,25,14,,,,
29,up,Felix da Housecat,Sinnerman (Remix),46,6,30,,,,
30,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,30,1,,,,
31,-,Emil Ingmar,Ellegatan,-,21,10,,,,
32,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,25,1,,,,
33,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),21,4,7,,,,
34,up,Louis Armstrong,La Vie en rose,52,34,6,,,,
35,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,8,,,,
36,up,Jorja Smith,Rose Rouge,40,1,11,,,,
37,-,Nubya Garcia,Pace,-,37,1,,,,
38,-,Dean Martin,That's Amore,-,1,16,,,,
39,-,Jimmy Smith,Back At the Chicken Shack,-,39,1,,,,
40,-,Joséphine Baker,J'ai deux amours,-,40,2,,,,
41,-,Miles Davis,Concierto de Aranjuez (Adagio),-,33,3,,,,
42,down,Nina Simone,Don't Let Me Be Misunderstood,17,1,34,,,,
43,-,Gadjo Dilo,Pou Na Vro Gineka Na Sou Miazi,-,43,1,,,,
44,up,Frank Sinatra,"Theme from New York, New York",85,3,31,,,,
45,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,45,2,,,,
46,-,Ryo Fukui,My Foolish Heart,-,46,1,,,,
47,-,Frank Sinatra,That's Life,-,9,12,,,,
48,-,New York Jazz Lounge,Take 5,-,48,1,,,,
49,-,Seth MacFarlane,I Remember You,-,49,1,,,,
50,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),75,50,5,,,,
51,up,Billie Holiday,Summertime,74,51,3,,,,
52,up,Sarah Menescal,Don't Speak,79,52,2,,,,
53,-,Dominic Miller,Mixed Blessing,-,24,6,,,,
54,down,Immanuel Wilkins,The Dreamer,36,5,4,,,,
55,-,Jimmy Heath,Don’t Explain,-,19,3,,,,
56,-,Louis Armstrong,On the Sunny Side of the Street,-,56,2,,,,
57,-,George Benson,Breezin',-,34,10,,,,
58,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),10,1,43,,,,
59,-,Louis Armstrong,"Hello, Dolly!",-,22,3,,,,
60,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,10,,,,
61,-,John Beasley,Song for Dub,-,20,1,,,,
62,-,Melody Gardot,From Paris With Love (Single Version),-,6,3,,,,
63,-,Jayden Blockley,Bao,-,24,8,,,,
64,-,Ahmad Jamal,Easy To Love,-,36,4,,,,
65,-,Frank Sinatra,My Way,-,24,13,,,,
66,-,Theo Croker,Getaway Gold (feat. Rose Gold),-,66,1,,,,
67,-,Mark de Clive-Lowe,Akatombo,-,41,5,,,,
68,-,Dizzy Gillespie,Never On Sunday,-,68,1,,,,
69,-,The City of Los Angeles All Stars & Richard Geere,The Swingin' Cat (feat. Ron Hershewe),-,45,3,,,,
70,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,46,5,,,,
71,-,Mario Biondi,This Is What You Are,-,6,21,,,,
72,down,Miles Davis,So What,19,7,23,,,,
73,-,Us3,Cantaloop (Flip Fantasia),-,12,7,,,,
74,-,Carmen McRae,Whatever Lola Wants,-,74,1,,,,
75,-,Louis Prima & Kelly Smith,For My Baby,-,75,1,,,,
76,down,Frank Sinatra,My Way (Remastered 2008),30,1,40,,,,
77,down,Nina Simone,My Baby Just Cares for Me,12,8,34,,,,
78,-,Crime Swing Investigation,Ilissos,-,78,1,,,,
79,-,Miles Davis,"Au bar du Petit Bac (BOF ""Ascenseur pour l'échafaud"")",-,79,1,,,,
80,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,55,4,,,,
81,down,Dinah Washington,Cry Me a River,70,24,14,,,,
82,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),9,9,28,,,,
83,up,Kristofer Maddigan,Die House,90,62,3,,,,
84,-,Jazz Music Collection,Relax,-,84,1,,,,
85,-,Penny Baltatzi,Demons and Diamonds (feat. The Swingin' Cats),-,85,1,,,,
86,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,4,25,,,,
87,-,Jazz Music Collection,Beautiful Moments,-,87,1,,,,
88,-,Diana Krall,How Deep Is The Ocean,-,15,1,,,,
89,down,Bobby McFerrin,Don't Worry Be Happy,64,6,21,,,,
90,-,Penny Baltatzi,Parizianiko (feat. The Swingin' Cats),-,54,2,,,,
91,-,Roy Ayers Ubiquity,Papa Was a Rolling Stone,-,91,1,,,,
92,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,5,36,,,,
93,-,Apollinare Rossi & Jazzystics,Riders on the Storm,-,50,1,,,,
94,down,Jazz Music Collection,Autumn Leaves,89,89,2,,,,
95,-,Roy Ayers Ubiquity,Rhythms of Your Mind,-,95,1,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),63,30,8,,,,
97,down,Frank Sinatra,Everybody Loves Somebody,66,18,8,,,,
98,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,41,6,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,94,2,,,,
100,down,Dave Brubeck,Take Five,48,1,34,,,,
