Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Cunningham,Lines,1,1,2,,,,
2,up,Lewis Capaldi,Bruises,2,1,50,,,,
3,up,Imagine Dragons,Bad Liar,3,1,55,,,,
4,up,Tones and I,Dance Monkey,4,1,55,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Before You Go,8,1,50,45,2019-11-24,10,2020-08-30
6,up,Arthur Benson,Dance Hall Days,6,1,10,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,55,4,2019-10-06,4,2019-10-06
8,up,Portugal. The Man,Feel It Still,10,3,55,,,,
9,-,Joan of Yahovah,Praise and Applause,-,7,1,,,,
10,up,boy pablo,Leave Me Alone!,41,5,7,,,,
11,up,Red Hot Chili Peppers,Californication,29,6,50,,,,
12,down,Billie Eilish,bad guy,9,2,55,5,2019-10-06,5,2019-10-06
13,up,Fun.,Some Nights,50,2,41,,,,
14,up,Alanis Morissette,Thank You,51,1,55,,,,
15,up,Coldplay,Viva La Vida (Live in Buenos Aires),72,6,45,,,,
16,down,girl in red,Rue,13,8,13,,,,
17,down,Red Hot Chili Peppers,Otherside,14,3,49,,,,
18,down,Violet Road,A New Day Begins,16,9,5,,,,
19,up,SHAED,Trampoline,21,3,54,55,2019-10-06,51,2019-11-10
20,down,Joan Osborne,One of Us,12,1,51,,,,
21,up,Coldplay,Christmas Lights,52,1,12,,,,
22,up,Melanie Martinez,Play Date,23,8,27,87,2020-05-17,68,2020-06-07
23,down,Ine Hoem,Vi trenger ikke hage vi,15,5,7,,,,
24,down,Coldplay,Fix You,17,2,46,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,77,2,48,,,,
26,down,コールドプレイ,パラダイス,19,2,43,,,,
27,up,Halsey,Without Me,57,10,54,33,2019-10-06,29,2019-10-27
28,down,Massmedia,Sveriges Radio,24,12,55,,,,
29,down,Imagine Dragons,Believer,20,1,55,,,,
30,down,Alanis Morissette,Ironic (2015 Remastered),11,7,39,,,,
31,up,Red Hot Chili Peppers,Under the Bridge,91,4,27,,,,
32,-,Ingrid Olava,Her Kommer Vinteren,-,18,9,,,,
33,up,Foo Fighters,Monkey Wrench,43,23,41,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),40,6,37,85,2020-04-19,63,2020-05-24
35,down,Pearl Jam,Animal,26,26,13,,,,
36,down,Biffy Clyro,Tiny Indoor Fireworks,27,17,15,,,,
37,down,WALK THE MOON,Shut Up and Dance,32,8,55,,,,
38,-,Coldplay,The Hardest Part,-,5,28,,,,
39,up,Faith No More,Epic,39,18,28,,,,
40,up,Alice In Chains,Man In the Box,62,32,31,,,,
41,up,Rage Against the Machine,Killing In the Name,54,10,50,,,,
42,up,Dominic Fike,3 Nights,73,25,37,,,,
43,down,Pearl Jam,Even Flow,36,16,44,,,,
44,-,Green Day,Wake Me Up When September Ends,-,20,8,,,,
45,down,X Ambassadors,Renegades,22,7,47,,,,
46,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,10,,,,
47,down,Tar,Dean Martin,25,6,19,,,,
48,up,Panic! At the Disco,High Hopes,59,4,55,,,,
49,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,1,1,,,,
50,down,Foo Fighters,Everlong,47,29,40,,,,
51,-,Oslo Ess,Det Brenner Under Beina Mine,-,23,30,,,,
52,up,Vampire Weekend,This Life,85,22,39,,,,
53,up,Coldplay,Everglow (Single Version) [Radio Edit],60,8,6,,,,
54,-,Coldplay,Adventure of a Lifetime,-,9,19,,,,
55,-,Båsmokoret med Henning Sommerro,Fra Fjord Og Fjære,-,55,1,,,,
56,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",37,13,23,,,,
57,up,Edwyn Collins,A Girl Like You,84,10,33,,,,
58,up,Imagine Dragons,Thunder,89,10,50,,,,
59,-,Ronny Pøbel,Feire Jul På AA,-,54,1,,,,
60,down,Green Day,When I Come Around,49,37,18,,,,
61,-,Nothing But Thieves,Amsterdam,-,52,6,,,,
62,up,Hedda Mae,Carry On,88,9,3,,,,
63,down,Balstyrko,Hvem Ringer,48,3,42,,,,
64,down,Pernambouc,21:00,44,26,15,,,,
65,down,Green Day,When I Come Around,61,25,35,,,,
66,-,Pixey,Just Move,-,66,1,,,,
67,down,Blur,Song 2,65,25,10,,,,
68,-,4 Promille,Letzte Runde,-,10,17,,,,
69,down,Rage Against the Machine,Bulls On Parade,55,18,23,,,,
70,up,The Smashing Pumpkins,Anno Satana,80,43,4,,,,
71,-,Pearl Jam,Alive,-,8,38,,,,
72,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,40,3,,,,
73,-,The Arbeiderer,Hva Skjer Med Skogen,-,33,15,,,,
74,-,Taylor Swift,exile (feat. Bon Iver),-,28,9,90,2020-07-26,9,2020-08-02
75,-,Jokke,Her Kommer Vinteren,-,11,3,,,,
76,-,Coldplay,In My Place (Live),-,8,2,,,,
77,up,Halsey,You should be sad,81,5,44,74,2020-01-12,20,2020-02-16
78,-,Of Monsters and Men,Mountain Sound,-,45,7,,,,
79,down,The 1975,If You’re Too Shy (Let Me Know),42,6,30,,,,
80,-,Bigbang,Girl In Oslo,-,28,8,,,,
81,-,Muse,Starlight,-,30,8,,,,
82,-,Marianne Engebretsen,Summerdays,-,82,1,,,,
83,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),56,7,3,,,,
84,down,whovmi,03/11/18 23:03,82,35,7,,,,
85,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,7,,,,
86,-,Strychnine,Age of Pamparius,-,30,2,,,,
87,-,Digel,Du Har Levd,-,61,1,,,,
88,-,Bisse,Dagens Første Lig,-,36,9,,,,
89,-,Ane Brun,Don't Run And Hide (Radio Edit),-,89,1,,,,
90,-,Paramore,Renegade,-,40,7,,,,
91,-,Stan Ridgway,Camouflage,-,27,8,,,,
92,-,Imagine Dragons,Natural,-,7,22,,,,
93,up,Lukas Graham,7 Years,95,8,52,,,,
94,down,Bastille,World Gone Mad,63,63,2,,,,
95,down,Under Radaren,Hjem,92,52,15,,,,
96,down,Linkin Park & Jay-Z,Numb / Encore,38,3,47,,,,
97,-,The La's,There She Goes,-,17,13,,,,
98,-,Nirvana,About a Girl,-,42,6,,,,
99,down,Hedda Mae,What Do You Want From Me,7,2,19,,,,
100,-,Green Day,American Idiot,-,32,4,,,,
