Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saapna Mukherjee,Yeh Pyar Kya Hai,-,1,1,,,,
2,-,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",-,1,1,,,,
3,up,Nusrat Fateh Ali Khan,Kinna Sohna,12,1,45,,,,
4,-,Azra Jehan,Ton Mile Kadi Kadi,-,4,19,,,,
5,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,5,1,102,,,,
6,down,Zafar Iqbal,Jane Kyon Log,1,1,97,,,,
7,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,38,1,88,,,,
8,up,Jagjit Singh & Asha Bhosle,Jab Samne Tum Aa Jate Ho,48,8,17,,,,
9,down,Sabrina Shuvra,Parthibo Onubhuti,7,3,55,,,,
10,down,Bablu,Kanchi Re Kanchi (feat. Rizia),3,1,69,,,,
11,up,Subholina Sen,Dil Udd Ja Re,28,6,2,,,,
12,down,Zafar Iqbal,Aadmi Jo Kehta Hai,9,1,101,,,,
13,down,Rahul Sharma,Conversations In Love,11,1,35,,,,
14,-,Us,Sang Sang Tere,-,14,57,,,,
15,-,Mehdi Hassan,Muhabbat Karney Waley Kam Na Hongey (Live),-,8,1,,,,
16,-,Mehdi Hassan,Mohabbat Karne Wale,-,4,1,,,,
17,up,Akthar Kurashi,Mujhe Aap Ne Bulaya,40,17,4,,,,
18,-,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,-,10,1,,,,
19,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,2,67,,,,
20,up,Karta,Koi Na Jaane,83,11,4,,,,
21,down,Rochana Balgobind,The Chutney Caribbean (Mashup),10,1,18,,,,
22,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",6,2,53,,,,
23,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),17,2,14,,,,
24,-,Pankaj Kumar,Deewana Leke Aaya Hai,-,2,15,,,,
25,-,Sukhwinder Singh,Heer - the Search,-,25,1,,,,
26,-,Twinkle,Qasam Ki Qasam,-,2,13,,,,
27,-,Krishna Chandra Dey,Sri Ram Bhojo Sukh Dukh Mey,-,8,1,,,,
28,-,Lata Mangeshkar,Mere Ae Dil Bata (From ''Jhanak Jhanak Payal Baje''),-,3,1,,,,
29,up,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),54,14,14,,,,
30,-,Sam Bedi,Subha Hone Na De,-,22,17,,,,
31,up,DJNATIONREMIX,Nainowale Ne,71,3,12,,,,
32,-,Jai Matt & Dr. Srimix,Aankhein Khuli,-,8,1,,,,
33,-,Farida Khanum,Dono Jahan Teri,-,33,5,,,,
34,-,Sadhana Sargam,Bhole Shankar Se,-,34,6,,,,
35,up,The Boss,Neend Churayee Meri,47,14,55,,,,
36,-,Monu Music India,Dheere Dheere Se,-,30,12,,,,
37,-,Monu Music India,Sun Sun Nanhe Lori Ki Dhun,-,4,1,,,,
38,up,Mehboob Chauhan,Dil Ke Jharoke Mein,74,4,28,,,,
39,-,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,-,7,1,,,,
40,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,36,,,,
41,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,30,,,,
42,-,Project Mastana,Roop Tera Mastana,-,11,30,,,,
43,-,Azra Jehan,Mehboob Ki Mehndi,-,11,14,,,,
44,up,Som na lata,Som na Lata,90,9,23,,,,
45,-,Saira Naseem,Dafli Valay Dafli Baja,-,3,2,,,,
46,-,Mehdi Hassan,Dekhte Hi Dekhte Pyar,-,21,1,,,,
47,down,Various Artists,Serenity,33,9,33,,,,
48,-,Talat Mahmood,Aha Rimjhim (from Usne Kaha Tha),-,17,9,,,,
49,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,37,,,,
50,up,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",96,14,33,,,,
51,-,Chaiya,ฝัน (Dreams),-,23,1,,,,
52,up,Shankar Mahadevan,Gayatri Mantra,59,43,10,,,,
53,up,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,61,23,45,,,,
54,down,Mehnaz,Kabhi Khatta Lagta Hai,14,14,27,,,,
55,-,Ajay,Dhol Bajaa Ke,-,43,8,,,,
56,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,65,6,34,,,,
57,-,Jagjit Singh,Tum Karuna Ke Sagar Ho Prabhu,-,8,11,,,,
58,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,24,,,,
59,-,Manzoor Sakhirani,Khabar Na Hui Toon,-,28,21,,,,
60,down,Jayharsh Panchal,Nazm Nazm,24,1,88,,,,
61,-,Lata Mangeshkar & Manna Dey,Yeh Raat Bheegi Bheegi,-,12,2,,,,
62,-,Ravindra Sathe,Maruti Stotram,-,62,3,,,,
63,-,Hunterz,Releh,-,49,3,,,,
64,-,Ashit Desai,Mahalakshmi Mahamantra,-,31,12,,,,
65,-,Tanveer Abbasi,Sik Zor Wathi Wai Aa,-,28,7,,,,
66,up,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",93,15,16,,,,
67,up,Rama,Thand Lag Thand Lag Aodhe Godadi,72,25,11,,,,
68,-,Alka Yagnik,Har Taraf Aapki Tasveer,-,29,1,,,,
69,down,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,23,15,10,,,,
70,up,Beat Factory,Chakra Dub,82,68,9,,,,
71,-,Farhan Ali Waris,Piyasay Bachchon Aao,-,51,4,,,,
72,-,Kumar Sanu,Jis Din Suraj Ki,-,28,1,,,,
73,down,Kumar Sanu,Nazar Ke Samne,22,9,49,,,,
74,down,DJ Frenzy,Nit Khair Manga (Edit),21,21,18,,,,
75,-,Vijay Prakash,"Om Namah Shivaya, Rudrashtakam, Maha Mrityunjaya Mantra",-,67,4,,,,
76,-,Munni Begum,Intezar Intezar,-,35,8,,,,
77,-,Tigerstyle,Nachna Onda Nei,-,7,12,,,,
78,down,Anwesshaa & Raj Barman,Jeena,39,39,2,,,,
79,-,Talat Mehmood,Arman Bhare Dil Ki Lagan,-,35,22,,,,
80,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,8,6,57,,,,
81,down,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",35,20,38,,,,
82,down,Silinder Pardesi,Yeh Mana Meri Jaan,30,8,68,,,,
83,down,Silinder Pardesi,Janam Janam Ka Saath Hai,62,1,87,,,,
84,down,Arif Lohar,Dhai Din Na Jawani Naal Chaldi,46,19,4,,,,
85,down,Alamgir,Tum Hi Se Hua Hai,44,27,61,,,,
86,-,Sukhwinder Singh & Sanjeevani,Jai Mata Di Jai Mata Di,-,86,1,,,,
87,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),77,40,12,,,,
88,-,Rahat Fateh Ali Khan,Nazar Se Nazar,-,24,11,,,,
