Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,113,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,110,,,,
3,down,Enrique Iglesias,Hero,2,2,113,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),73,2,106,,,,
5,up,Pitbull,Timber (feat. Ke$ha),23,1,113,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,94,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,3,103,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,105,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,78,,,,
10,down,Enrique Iglesias,Why Not Me?,8,6,111,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,3,113,,,,
12,down,Nicky Jam & Enrique Iglesias,El Perdón,11,8,111,,,,
13,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,4,40,,,,
14,down,Daddy Yankee,Dura,12,6,113,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,113,,,,
16,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,3,106,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,8,106,,,,
18,down,Pitbull,Get It Started (feat. Shakira),17,2,113,,,,
19,down,Shakira,"Whenever, Wherever",16,1,104,33,2020-02-09,33,2020-02-09
20,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],18,8,103,,,,
21,down,Shakira,Underneath Your Clothes,19,9,108,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,9,113,,,,
23,up,Bad Bunny,MIA (feat. Drake),32,13,101,,,,
24,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,9,106,,,,
25,down,Enrique Iglesias,Somebody's Me,24,11,113,,,,
26,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),25,7,111,,,,
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,1,107,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,13,113,,,,
29,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,110,,,,
30,down,Natti Natasha & Becky G.,Ram Pam Pam,28,1,33,,,,
31,up,"Mr. Melo, Mike Moonnight & DM'Boys",Tchu Tcha Tcha (RADIO EDIT) [feat. Dj Pedrito],40,31,6,,,,
32,-,Pitbull,International Love (feat. Chris Brown),-,3,105,,,,
33,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),29,14,112,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,9,107,,,,
35,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,16,113,,,,
36,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),9,2,7,,,,
37,down,Balada,Balada,33,13,106,,,,
38,down,Gloria Estefan,Mas Allá (Beyond),34,16,94,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),36,11,102,,,,
40,down,マルセラ,ラヴィン・ユー,35,11,106,,,,
41,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],37,12,107,,,,
42,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,15,111,,,,
43,down,Kali Uchis,telepatía,39,1,45,27,2021-02-28,6,2021-03-28
44,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,38,15,103,,,,
45,down,Nicky Jam & J Balvin,X (Spanglish Version),42,26,113,,,,
46,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),46,30,113,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,17,108,,,,
48,down,Daddy Yankee,Gasolina,44,7,109,,,,
49,down,Marc Anthony,I Need You,45,19,98,,,,
50,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,6,46,94,2021-01-31,47,2021-03-07
51,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),47,35,39,,,,
52,down,CNCO,Reggaetón Lento (Bailemos),48,26,112,,,,
53,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),49,33,63,,,,
54,down,Pitbull,"Back In Time (From ""Men In Black III"")",50,21,112,,,,
55,down,Nicky Jam,El Amante,53,31,107,,,,
56,down,Shakira,Objection (Tango),54,35,110,,,,
57,up,Ricky Martin,Livin' la Vida Loca,60,26,89,,,,
