Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saigon Soul Revival,Nào Ta Cùng Hát (Patchworks Ashby Mix),9,1,2,,,,
2,-,Janez Rakovec,Oberkrainer Polkatime,-,1,2,,,,
3,-,Cheick Tidiane Seck,Dounougna,-,3,2,,,,
4,-,Kassav',Love and Ka Dance,-,4,1,,,,
5,-,Bosstrompetn Musi,Beim Wirtn,-,5,1,,,,
6,-,Die Elefanten,Tanzen sie jetzt!,-,6,1,,,,
7,-,Bert Kaempfert,Liebestraum nach dem Balle,-,7,1,,,,
8,-,Zucchero,She's My Baby,-,3,6,,,,
9,down,Moh! Kouyaté,Fé toki,6,2,19,,,,
10,-,Karuan,Come Inside,-,3,3,,,,
