Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,10,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,6,2,3,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,104,,,,
4,up,Bad Bunny,WHERE SHE GOES,4,1,51,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,184,3,2020-11-08,1,2020-11-15
6,down,Ozuna,El Farsante,5,3,233,,,,
7,up,"Beny Jr, Morad & K y B",Sigue,7,6,109,,,,
8,up,Myke Towers & Bad Bunny,ADIVINO,88,8,2,,,,
9,up,Manuel Turizo,La Bachata,10,3,97,,,,
10,down,Quevedo,Columbia,8,1,44,,,,
11,down,Ozuna,Se Preparó,9,8,235,,,,
12,down,Ozuna,Dile Que Tú Me Quieres,11,10,128,,,,
13,down,"El Alfa, Darell & Noriel",4K,12,7,33,,,,
14,down,ROSALÍA & Rauw Alejandro,BESO,13,1,59,,,,
15,up,Natti Natasha & Ozuna,Criminal,16,14,235,,,,
16,down,Bad Bunny,MIA (feat. Drake),15,11,235,,,,
17,down,Fred De Palma,IL CIELO NON CI VUOLE,14,1,13,,,,
18,up,Shakira,Puntería,22,4,7,,,,
19,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,5,104,,,,
20,down,Myke Towers,LALA,18,1,44,,,,
21,down,Rauw Alejandro,DILUVIO,20,12,28,,,,
22,up,Myke Towers,LA FALDA,23,13,19,,,,
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,5,104,,,,
24,up,Bad Bunny,Yonaguni,24,4,153,,,,
25,up,Jhayco,Holanda,28,3,39,,,,
26,down,Peso Pluma & Anitta,BELLAKEO,19,9,20,,,,
27,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,7,235,,,,
28,up,Aventura,Obsesión,31,17,230,,,,
29,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),27,6,57,,,,
30,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,29,9,125,31,2020-06-07,31,2020-06-07
31,up,Ozuna,Baila Baila Baila,32,10,235,,,,
32,up,Daddy Yankee,Gasolina,37,15,154,,,,
33,up,Daddy Yankee,Limbo,34,22,224,,,,
34,up,J Balvin & Bad Bunny,LA CANCIÓN,40,25,145,72,2019-10-06,48,2019-11-03
35,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",30,1,69,,,,
36,down,Bad Bunny,MONACO,33,1,30,,,,
37,down,Bad Bunny,NI BIEN NI MAL,35,25,161,,,,
38,down,Lomiiel,HAY LUPITA,25,25,4,,,,
39,up,Nicky Jam & Ozuna,Te Robaré,41,10,230,,,,
40,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,6,53,,,,
