Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Members Only,2,1,225,,,,
2,down,Gary Moore,Still Got the Blues,1,1,223,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,221,,,,
4,up,Cold Cherry,Growing Pain2 (Inst.),4,3,219,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,3,218,,,,
6,-,HeavyDrunk,Love & Devotion,-,6,1,,,,
7,up,Chicken Shack,I'd Rather Go Blind,8,5,215,,,,
8,-,Vgjkl,Hbd,-,8,1,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,9,5,223,,,,
10,-,Albert Cummings,Living on the Highway Now,-,10,1,,,,
11,down,Joe Bonamassa,Blues Deluxe,10,7,223,,,,
12,-,Magic Slim & The Teardrops,Someone Else Is Steppin' In,-,12,1,,,,
13,up,Gugun Blues Shelter,When I See You Again,13,6,216,,,,
14,-,Albert Cummings,I'm Free,-,14,1,,,,
15,-,Magic Slim & The Teardrops,Gambling Blues,-,15,1,,,,
16,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,11,220,,,,
17,down,Gugun Blues Shelter,Hitam Membiru,15,12,223,,,,
18,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),16,13,222,,,,
19,-,Albert Cummings,I Found You,-,19,1,,,,
20,-,Albert Cummings,No Doubt,-,20,1,,,,
21,down,Keb' Mo',More Than One Way Home,18,14,222,,,,
22,down,Gugun Blues Shelter,Sweet Looking Woman,20,7,215,,,,
23,up,Gugun Blues Shelter,Give Your Love,26,7,213,,,,
24,down,Indra Aziz,Pembohong,22,16,222,,,,
25,down,Chris Jones & Steve Baker,Long After You're Gone,23,12,221,,,,
26,down,Etta James,Sunday Kind of Love,24,19,221,,,,
27,down,Justy Aldrin,"Luka, Kanapa",25,4,53,,,,
28,up,Gugun Power Trio,Soul on Fire,28,5,216,,,,
29,down,Lei Ting,你会爱我到什么时候,6,6,58,,,,
30,-,Davisiumbing,Kerasnya Kota,-,1,40,,,,
31,-,Koko Taylor,I'd Rather Go Blind,-,31,1,,,,
32,up,Miguel Brown,Close to Perfection (Re-recorded Version),33,13,213,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,35,5,214,,,,
34,up,Etta James,I'd Rather Go Blind,36,8,157,,,,
35,up,Joe Bonamassa,Long Distance Blues,38,6,214,,,,
36,up,Buddy Guy,Mustang Sally,40,13,217,,,,
37,up,Dorothy Moore,Misty Blue,43,15,214,,,,
38,up,Etta James,At Last,46,3,217,,,,
39,down,Bap Kennedy,Moonlight Kiss,7,7,223,,,,
40,-,Xaviera,Pesawat Kertas 365 Hari (feat. April),-,8,15,,,,
41,-,Colin James,I Love You More Than Words Can Say,-,6,1,,,,
42,-,Colin James,Open Road,-,8,1,,,,
43,-,Steve Worships,Great is Thy Faithfulness (Instrumental Version),-,43,1,,,,
44,down,Albert Castiglia,Drowning at the Bottom,29,29,2,,,,
45,down,Dr. Wu' and Friends,Still Havin' Fun,30,30,2,,,,
46,down,Back2Blues,Rich Woman (Live),31,31,2,,,,
47,-,Jonny Lang,A Quitter Never Wins,-,9,1,,,,
48,down,Dr. Wu' and Friends,Buddy's Bolero,32,32,2,,,,
49,down,The Blues Brothers,Soul Man,48,10,207,,,,
50,-,Colin James,Three Hours Past Midnight,-,11,1,,,,
51,-,Jonny Lang,Nice & Warm,-,13,1,,,,
52,down,Albert Castiglia,Loan Me a Dime,34,34,2,,,,
53,down,Albert Castiglia,Walk the Backstreets,37,37,2,,,,
54,-,Jonny Lang,Lie to Me,-,27,9,,,,
55,down,Dr. Wu' and Friends,That Ain't Right,39,39,2,,,,
56,down,Albert Castiglia,Hoodoo Man Blues,45,45,2,,,,
57,-,Try Edi Suwarno,Home so I Know That,-,40,1,,,,
58,down,Kharisma Priya,Asa,12,12,2,,,,
59,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),64,17,208,,,,
60,up,Tim Timebomb,She's Drunk All the Time,66,32,107,,,,
