Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,198,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,199,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,195,,,,
4,up,Davisiumbing,Kerasnya Kota,7,1,16,,,,
5,down,Dan Byrd,Boulevard,3,3,77,,,,
6,up,Danjo Simatupang,Unang (feat. Linfia Purba),38,6,2,,,,
7,down,Cold Cherry,Growing Pain2 (Inst.),5,3,197,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,3,196,,,,
9,up,Chicken Shack,I'd Rather Go Blind,10,5,194,,,,
10,up,Joe Bonamassa,Blues Deluxe,11,7,199,,,,
11,up,Bap Kennedy,Moonlight Kiss,12,7,199,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,13,5,199,,,,
13,up,Gugun Blues Shelter,When I See You Again,14,6,196,,,,
14,down,Justy Aldrin,"Luka, Kanapa",8,4,32,,,,
15,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,15,11,196,,,,
16,up,Gugun Blues Shelter,Hitam Membiru,16,12,199,,,,
17,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),17,13,199,,,,
18,up,Keb' Mo',More Than One Way Home,18,14,199,,,,
19,up,Indra Aziz,Pembohong,20,16,199,,,,
20,up,Unb'rocken,Tourist Town Blues,41,20,2,,,,
21,up,Chris Jones & Steve Baker,Long After You're Gone,22,12,198,,,,
22,up,Gugun Blues Shelter,Sweet Looking Woman,23,7,192,,,,
23,up,Etta James,Sunday Kind of Love,24,19,198,,,,
24,up,Gugun Blues Shelter,Give Your Love,25,7,191,,,,
25,down,Buddy Guy,What Kind of Woman Is This?,21,21,17,,,,
26,up,Miguel Brown,Close to Perfection (Re-recorded Version),26,13,193,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,5,194,,,,
28,up,Gugun Power Trio,Soul on Fire,28,5,197,,,,
29,up,Buddy Guy,Mustang Sally,29,13,197,,,,
30,up,Dorothy Moore,Misty Blue,30,15,194,,,,
31,up,Gary Moore,Separate Ways,39,31,4,,,,
32,down,Etta James,I'd Rather Go Blind,31,8,137,,,,
33,-,Eric Clapton,Cryin',-,33,1,,,,
34,down,Joe Bonamassa,Long Distance Blues,32,6,196,,,,
35,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,35,123,,,,
36,down,The Blues Brothers,Soul Man,33,10,188,,,,
37,-,Blues Delight,Slightly Hung Over,-,9,21,,,,
38,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),34,17,191,,,,
39,-,Blues Delight,If I Had Money,-,39,5,,,,
40,down,John Campbell,Down In the Hole,35,15,193,,,,
41,-,Tinsley Ellis,In From the Cold,-,22,1,,,,
42,-,Tinsley Ellis,All In the Name of Love,-,24,1,,,,
43,down,The Blues Brothers,Messin' With the Kid,36,32,186,,,,
44,down,Rolang Medici,B.Y.O.B (Radio Edit),9,9,2,,,,
45,-,Mike Zito,First Class Life,-,32,1,,,,
46,-,Tinsley Ellis,"The Bottle, The Book or the Gun",-,34,1,,,,
47,-,Tinsley Ellis,Hungry Woman Blues,-,36,1,,,,
48,down,Lei Ting,你会爱我到什么时候,37,6,39,,,,
