Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,100,,,,
2,up,Etta James,A Sunday Kind of Love,3,1,100,,,,
3,up,The Black Keys,Crawling Kingsnake,4,1,25,,,,
4,down,Etta James,I'd Rather Go Blind,2,2,100,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,100,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,100,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,4,100,,,,
8,up,The Black Keys,Poor Boy a Long Way From Home,8,2,21,,,,
9,up,The Teskey Brothers,Rain,15,1,100,,,,
10,up,The Black Keys,Louise,11,3,21,,,,
11,up,Big Sugar,All Hell for a Basement,12,3,100,,,,
12,up,Colin James,Into the Mystic,13,7,100,,,,
13,down,The Black Keys,Going Down South,10,1,22,,,,
14,down,The Teskey Brothers,Hold Me,9,3,100,,,,
15,down,The Black Keys,Coal Black Mattie,14,7,21,,,,
16,up,Elmore James,Dust My Broom,36,10,100,,,,
17,down,The Black Keys,Stay All Night,16,5,21,,,,
18,up,The Black Keys,Do the Romp,19,5,21,,,,
19,up,Albert King,Born Under a Bad Sign (Mono Mix),31,11,85,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,5,99,,,,
21,up,Robert Johnson,Cross Road Blues,29,8,100,,,,
22,down,The Teskey Brothers,So Caught Up,18,3,100,,,,
23,down,Big Sugar,Diggin' a Hole,21,3,100,,,,
24,up,John Lee Hooker,Boom Boom,38,9,79,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,28,7,100,,,,
26,down,The Black Keys,"Sad Days, Lonely Nights",20,8,21,,,,
27,down,The Black Keys,Walk with Me,22,9,21,,,,
28,up,Billie Holiday,I'll Be Seeing You,35,10,100,,,,
29,down,Big Sugar,Turn the Lights On,25,6,100,,,,
30,up,The Teskey Brothers,Let Me Let You Down,37,7,100,,,,
31,down,The Black Keys,Crawling Kingsnake (Edit),23,5,25,,,,
32,up,Jonny Lang,Lie to Me,33,13,100,,,,
33,up,The Black Keys,Mellow Peaches,34,11,21,,,,
34,down,The Black Keys,Come on and Go with Me,24,12,21,,,,
35,down,The Teskey Brothers,Carry You,27,6,100,,,,
36,up,B.B. King,Rock Me Baby,45,21,48,,,,
37,down,Canned Heat,Goin' Up the Country,30,17,100,,,,
38,down,Dorothy Moore,Misty Blue,32,18,100,,,,
39,up,Muddy Waters,(I'm Your) H*****e Coochie Man,42,10,100,,,,
40,up,Canned Heat,On the Road Again,47,14,100,,,,
41,up,Blues Saraceno,The River,44,6,100,,,,
42,down,Muddy Waters,I Can't Be Satisfied,40,25,31,,,,
43,up,Jimmy Reed,"Baby, What You Want Me To Do",46,21,57,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,20,100,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,25,100,,,,
46,up,John Lee Hooker,Boogie Chillen,59,10,80,,,,
47,down,米弟華特,Mannish Boy,26,8,100,,,,
48,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",53,13,97,,,,
49,up,Etta James,I Just Want to Make Love to You,50,22,100,,,,
50,down,The Teskey Brothers,Man of the Universe,39,7,100,,,,
51,down,Etta James,All I Could Do Was Cry,41,12,100,,,,
52,up,Howlin' Wolf,Spoonful,61,13,98,,,,
53,down,D Fine Us,Howling at the Moon (feat. Vigz),52,11,94,,,,
54,down,B.B. King,How Blue Can You Get?,49,9,100,,,,
55,down,B.B. King & Eric Clapton,Riding With the King,48,14,100,,,,
56,down,The Blues Brothers,Soul Man,55,22,100,,,,
57,up,T-Bone Walker,Call It Stormy Monday,63,28,48,,,,
58,down,The Teskey Brothers,That Bird,54,12,99,,,,
59,down,Johnny Cash,I Walk the Line,57,20,4,,,,
60,down,Etta James,Something's Got a Hold on Me,43,2,100,,,,
61,up,Blind Willie McTell,Statesboro Blues,76,38,40,,,,
62,down,The Teskey Brothers,San Francisco,56,16,96,,,,
63,up,Joe Bonamassa,Drive,90,37,94,,,,
64,up,Bobby Bland,I Pity the Fool,87,30,46,,,,
65,up,Gary Moore,Still Got the Blues,80,35,65,,,,
66,up,Buddy Guy,Mustang Sally,75,37,94,,,,
67,down,Fats Domino,Blueberry Hill,66,17,78,,,,
68,down,Muddy Waters,Got My Mojo Working,58,17,81,,,,
69,down,Big Sugar,If I Had My Way,64,21,96,,,,
70,down,The Teskey Brothers,Paint My Heart,62,17,100,,,,
71,up,B.B. King,Three O'clock Blues,96,55,34,,,,
72,up,Alice Phoebe Lou,Witches,98,24,15,,,,
73,up,Pee Wee Crayton,Let the Good Times Roll,97,64,15,,,,
74,-,Eminem & Sway & King Tech,Get You Mad,-,39,94,,,,
75,up,Indeed!,Babe Babe (feat. Walter Schlegl),86,59,12,,,,
76,-,Dinah Washington,No Hard Feelings,-,49,1,,,,
77,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,59,30,,,,
78,-,Freddie King,Going Down,-,30,65,,,,
79,down,Big Mama Thornton,Hound Dog (Single Version),74,22,18,,,,
