Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andre Pierre & The Jazz Kings,Just Mambo Around,2,1,2,,,,
2,-,Peter White,Just Another Day,-,1,11,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),59,1,10,,,,
4,-,Miles Davis,Blues No. 2,-,3,1,,,,
5,up,Quincy Jones,Just Once,9,1,12,,,,
6,up,George Benson,Kisses In the Moonlight,18,1,12,,,,
7,up,Quincy Jones & James Ingram,One Hundred Ways,38,2,9,,,,
8,-,Quincy Jones,Rock With You (feat. Brandy & Heavy D),-,5,1,,,,
9,down,Al Jarreau,Mornin',4,1,12,,,,
10,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,9,,,,
11,up,Patti Austin,"Stop, Look, Listen",37,1,2,,,,
12,up,Jon Secada,Angel,76,4,11,,,,
13,-,George Benson,Give Me the Night,-,7,2,,,,
14,-,Nina Simone,Feeling Good,-,1,1,,,,
15,-,Mister Bond,The James Bond Theme (Dr. No),-,1,4,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,Wave,46,1,2,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),28,1,2,,,,
18,down,Gonzaguinha,Nosso Amor,3,1,6,,,,
19,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,42,5,2,,,,
20,up,Chaka Khan,To Sir With Love,64,3,4,,,,
21,-,George Benson & Al Jarreau,Summer Breeze,-,1,7,,,,
22,down,James Taylor Quartet,Your Kind of Loving,10,6,9,,,,
23,up,Count Basie and His Orchestra,Switch In Time,54,7,2,,,,
24,-,Network Music Ensemble,Stax of Soul,-,6,1,,,,
25,-,Manhattan Transfer,It's Gonna Take a Miracle,-,8,1,,,,
26,up,John Pizzarelli,So Danco Samba,48,2,2,,,,
27,-,Herbie Hancock,Cantaloupe Island,-,10,1,,,,
28,-,George Duke,Sweet Baby,-,1,7,,,,
29,down,Patti Austin,"Baby, Come to Me",7,2,10,,,,
30,up,John Pizzarelli,Soares Samba,53,2,2,,,,
31,up,Kevin Mahogany,Just My Imagination (Running Away With Me),43,1,11,,,,
32,down,Mario Biondi,What Have You Done To Me,22,1,7,,,,
33,up,Jamie Cullum,Everlasting Love (Single Version),85,1,9,,,,
34,up,Stan Getz,Once Again (Outre Vez),41,2,2,,,,
35,-,Gregg Karukas,Spinning Dreams,-,32,1,,,,
36,down,Forma De Agua,Agua de Beber,13,9,4,,,,
37,down,Jimmy Sommers,Fever (feat. Gloria Loring),17,14,4,,,,
38,-,Max Monno,The Fool on the Hill,-,38,1,,,,
39,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),32,1,2,,,,
40,-,Ella Fitzgerald,How Insensitive (Insensatez),-,3,1,,,,
41,-,Stan Getz & João Gilberto,Desafinado,-,11,1,,,,
42,-,Sababaman,King Gumbo Funk,-,1,2,,,,
43,-,João Gilberto,De Conversa Em Conversa,-,9,1,,,,
44,down,John Pizzarelli,Desfinado (Off Key),36,6,2,,,,
45,down,Jeff Cascaro,Love Is in the Air,6,1,10,,,,
46,-,Kenny G,Passages,-,18,3,,,,
47,down,Al Jarreau,Tell Me What I Gotta Do,29,19,6,,,,
48,down,Mark Allaway,Bossa Nuevo,20,13,6,,,,
49,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),81,4,2,,,,
50,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,1,,,,
51,down,Antônio Carlos Jobim & Elis Regina,Águas de Março,8,2,5,,,,
52,-,John Pizzarelli,Your Smiling Face,-,2,1,,,,
53,-,Tony Russo,Ive Got You Under My Skin,-,10,2,,,,
54,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,1,1,,,,
55,-,Darren Rahn,Give 'n' Take (feat. Paul Brown),-,55,1,,,,
56,up,Paul Hardcastle,Ventura Highway,74,1,11,,,,
57,-,Paul Hardcastle,Good Lovin',-,57,1,,,,
58,-,John Pizzarelli,Francesca,-,1,1,,,,
59,-,Diana Krall,'S Wonderful,-,59,1,,,,
60,-,Dianne Reeves,Let Me Love You,-,27,1,,,,
61,down,Doris Day,The very thought of you: The Very Thought Of You,44,1,5,,,,
62,down,Stanley Clarke & George Duke,Sweet Baby,26,1,11,,,,
63,-,John Pizzarelli,Aguas de Marco (Waters of March),-,3,1,,,,
64,-,Antônio Carlos Jobim,Ela É Carioca,-,64,1,,,,
65,-,Jane Monheit & Toots Thielemans,Caminhos Cruzados,-,54,1,,,,
66,down,Stan Getz,Eu Vim da Bahia,45,2,2,,,,
67,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,1,1,,,,
68,up,Ella Fitzgerald,Water To Drink (Água De Beber),83,3,2,,,,
69,-,Kenny G,Don't Make Me Wait for Love,-,4,11,,,,
70,-,Ella Fitzgerald,One Note Samba (Live),-,49,1,,,,
71,-,Eliane Elias,Some Enchanted Place,-,19,1,,,,
72,down,Paul Brown,Till the Mornin' Comes,58,28,5,,,,
73,-,Ian Fraser & His Orchestra,Memories Are Made of This,-,73,1,,,,
74,-,Eliane Elias,Djavan Medley,-,74,1,,,,
75,-,John Pizzarelli,Estate,-,2,1,,,,
76,down,Al Jarreau,Your Song,35,7,10,,,,
77,down,Ella Fitzgerald,Bonita,57,8,2,,,,
78,-,Jack Jezzro,O sole mio (It's Now or Never),-,57,1,,,,
79,down,Al Jarreau,We're In This Love Together,5,2,11,,,,
80,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,1,,,,
81,-,Diana Krall,Just the Way You Are,-,3,4,,,,
82,-,Diana Krall,Moonglow,-,21,1,,,,
83,-,Maucha Adnet,Vivo Sonhando,-,13,1,,,,
84,-,Barbara Mendes & Eumir Deodato,One Note Samba,-,84,1,,,,
