Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,1,44,,,,
2,-,Maria Bethânia,Cheiro de Amor,-,2,18,,,,
3,-,Buckshot LeFonque,Another Day (Remix),-,1,33,,,,
4,up,George Benson & Al Jarreau,Summer Breeze,4,1,142,,,,
5,down,Sababaman,King Gumbo Funk,1,1,170,,,,
6,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),11,1,169,,,,
7,up,George Benson,Kisses In the Moonlight,16,1,186,,,,
8,-,Peter White,Just Another Day,-,1,119,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,Wave,37,1,182,,,,
10,up,John Pizzarelli,So Danco Samba,36,2,182,,,,
11,down,John Pizzarelli,Estate,7,2,159,,,,
12,-,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,-,3,14,,,,
13,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),2,1,101,,,,
14,up,John Pizzarelli,Your Smiling Face,26,2,174,,,,
15,up,Paul Hardcastle,Ventura Highway,19,1,168,,,,
16,-,Os Atuais,150 Por Minuto - Ao Vivo,-,16,1,,,,
17,up,Ella Fitzgerald,Water To Drink (Água De Beber),21,3,186,,,,
18,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,41,3,159,,,,
19,-,Paul Hardcastle,Dreams,-,2,54,,,,
20,-,Jon Secada,Just Another Day,-,3,99,,,,
21,-,Frank Sinatra & Luciano Pavarotti,My Way,-,21,1,,,,
22,down,Ella Fitzgerald,Somewhere In the Hills (Favela),9,1,191,,,,
23,-,Marion Meadows,South Beach,-,23,1,,,,
24,up,John Pizzarelli,Soares Samba,28,2,176,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,91,,,,
26,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,18,5,179,,,,
27,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),31,4,179,,,,
28,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),22,1,184,,,,
29,down,Ella Fitzgerald,How Insensitive (Insensatez),15,3,184,,,,
30,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,30,1,,,,
31,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),57,3,99,,,,
32,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,57,,,,
33,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,1,136,,,,
34,up,George Benson,Turn Your Love Around,82,1,106,,,,
35,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,5,101,,,,
36,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),17,4,86,,,,
37,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],39,3,105,,,,
38,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,9,80,,,,
39,down,John Pizzarelli,Francesca,14,1,174,,,,
40,up,João Gilberto,Eu Quero Um Samba,40,3,87,,,,
41,down,John Pizzarelli,Fascinatin' Rhythm,30,1,172,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],54,5,130,,,,
43,up,Shakatak,Day by Day (feat. Al Jarreau),75,5,15,,,,
44,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),85,7,97,,,,
45,down,Swing Out Sister,Am I the Same Girl,29,17,22,,,,
46,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,20,20,,,,
47,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),8,1,191,,,,
48,down,Ella Fitzgerald,Bonita,33,8,177,,,,
49,down,Mitch & Ira Yuspeh,Raggedy Anne,34,1,117,,,,
50,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],51,9,115,,,,
51,-,John Pizzarelli,The Girl from Ipanema,-,11,90,,,,
52,-,John Pizzarelli,One Note Samba,-,3,126,,,,
53,-,Jeff Cascaro,The Sun Is Shining for Our Love,-,53,2,,,,
54,-,ニック・コリオーネ,High Flyin',-,54,1,,,,
55,down,Lawrence Page,More Than a Woman,32,1,65,,,,
56,-,Tony DeSare,A Little Bit Closer,-,56,1,,,,
57,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,73,,,,
58,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,42,9,95,,,,
59,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,68,,,,
60,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,7,90,,,,
61,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),10,2,165,,,,
62,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,2,155,,,,
63,-,Daniel Roure,Deja (Cheek to Cheek),-,63,2,,,,
64,-,Frank Sinatra,"Theme From New York, New York",-,2,41,,,,
65,-,Rosalia De Souza,Apagada,-,65,2,,,,
66,-,Bucky and John Pizzarelli,One Note Samba,-,8,65,,,,
67,-,Nicki Parrott,No Moon at All,-,32,10,,,,
68,down,Diana Krall,Just the Way You Are,53,3,66,,,,
69,down,João Gilberto,De Conversa Em Conversa,44,9,161,,,,
70,-,Jeff Golub,Mercy Mercy Me,-,52,7,,,,
71,down,Maucha Adnet,Outra Vez,67,34,28,,,,
72,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,41,5,,,,
73,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),38,11,33,,,,
74,-,Steve Tyrell,Stardust,-,30,15,,,,
75,-,Juliana Aquino,I'm Every Woman,-,49,15,,,,
76,-,Emilie-Claire Barlow,Petit matin,-,21,11,,,,
77,down,Stan Getz,Do What You Do Do,25,4,159,,,,
78,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,92,,,,
79,-,Jim Adkins,Wind Dancing,-,40,4,,,,
80,-,Victor Fields,Night and Day,-,5,23,,,,
81,down,Brian Culbertson,On My Mind,64,49,15,,,,
82,-,Robin McKelle,Old Devil Moon,-,50,2,,,,
83,-,Isabelle Antena,"Des Câlins , Des Caresses",-,5,17,,,,
84,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),76,9,123,,,,
85,-,Simone Kopmajer,Lately,-,43,3,,,,
86,-,Bill Henderson,At Long Last Love,-,86,1,,,,
87,down,Stan Getz,Eu Vim da Bahia,13,2,152,,,,
88,-,マーク・アントワン & ポール・ブラウン,Flight of the Conchords,-,86,2,,,,
89,-,Brian Simpson,Summer's End,-,45,6,,,,
90,-,GTF,Heaven Surely Knows,-,61,9,,,,
91,-,Kim Waters,Heart Seeker,-,45,12,,,,
92,down,Sergio Mendes & Brasil '66,Going Out of My Head,86,28,42,,,,
93,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,52,6,,,,
94,-,Stacey Kent,Double Rainbow,-,64,2,,,,
95,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,49,1,107,,,,
96,-,Duo Gadjo and their Hot Friends,Sous Le Ciel de Paris,-,30,2,,,,
97,-,Greta Panettieri,I Just Can't Stop Loving You (Remastered),-,97,1,,,,
98,-,Patti Austin,How Do You Keep the Music Playing? (Remastered) [with James Ingram],-,38,6,,,,
99,-,Maysa,Good Morning Sunrise,-,29,3,,,,
100,-,Quincy Jones,Just Once,-,1,76,,,,
