Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,82,,,,
2,up,CNCO,Dejaría Todo,27,2,8,,,,
3,-,Astor Piazzolla,Adiós Nonino,-,3,2,,,,
4,-,Mestre Marçal,O Mundo Encantado de Monteiro Lobato,-,4,2,,,,
5,-,Nelson Sargento,Falso Amor Sincero,-,5,1,,,,
6,-,Miltinho,Azul Color del Mar,-,6,1,,,,
7,down,Camilo,Millones,2,2,4,,,,
8,-,Leon Gieco,Solo le Pido a Dios,-,4,1,,,,
9,up,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,11,2,57,,,,
10,-,Carlos Gardel,Por una Cabeza,-,6,1,,,,
11,-,Mariah Angeliq,Malo,-,3,1,,,,
12,-,Juan Carlos Baglietto,El Tempano,-,12,1,,,,
13,up,New Ballroom Dance Orchestra,Gotta Cha Cha,14,2,51,,,,
14,-,Maria Rita,Pagu,-,3,34,,,,
15,-,Rodrigo Lessa,Por Debaixo do Pano,-,15,1,,,,
16,up,Danna Paola,Oye Pablo,25,6,7,,,,
17,-,Ignacio Copani,El Mas Grande,-,3,7,,,,
18,-,Trio Aguacero,Huapango de Animales,-,3,5,,,,
19,-,Ara Ketu,Cobertor (Live),-,3,4,,,,
20,-,Axe Bahia,Danca do Vampiro,-,5,7,,,,
21,down,Nazca,Viento De Los Andes,15,5,34,,,,
22,down,Lucha Por La Vida,Metamorfose Ambulante,13,7,10,,,,
23,-,Lisa Ono,Volver a Empezar / Begin the Beguine,-,13,1,,,,
24,-,Ara Ketu,Amantes (Live),-,6,7,,,,
25,down,Nana Caymmi,La Gata Bajo la Lluvia,10,10,2,,,,
26,down,Diogo Nogueira,Bota Pra Tocar Tim Maia,16,3,10,,,,
