Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melody Gardot & Till Brönner,High Night,-,1,1,,,,
2,-,Matheus Brant,Tudo no Menu,-,2,1,,,,
3,-,Tomatito,Pa Salinas (Rumba),-,2,4,,,,
4,up,Gipsy Kings,Volare,10,1,56,,,,
5,-,セルジオ・メンデス,Sambadouro,-,1,1,,,,
6,-,Karen Souza,Someone Brought Me Wine,-,4,14,,,,
7,-,Buena Vista Social Club,Candela,-,1,1,,,,
8,-,The Chieftains,Luz de Luna (feat. Chavela Vargas),-,4,1,,,,
9,-,Juan Darthes,Vuelvo al Sur (Tango Canción),-,9,1,,,,
10,-,木住野佳子,おいしい水,-,3,18,,,,
11,-,"Lucho González, Tomatito, Luis Salinas & Diego Amador",La Milonguera,-,6,1,,,,
