Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lizzo,Truth Hurts,-,1,0,15,2019-10-06,15,2019-10-06
2,-,Lewis Capaldi,Someone You Loved,-,2,0,4,2019-10-06,4,2019-10-06
3,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
4,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
5,-,Billie Eilish,bad guy,-,3,0,5,2019-10-06,5,2019-10-06
6,-,Lizzo,Good As Hell,-,2,0,33,2019-10-06,24,2019-12-29
7,-,Shawn Mendes & Camila Cabello,Señorita,-,7,0,1,2019-10-06,1,2019-10-06
8,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,0,21,2019-10-06,9,2019-10-13
9,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,4,0,7,2019-10-06,7,2019-10-06
10,-,Marshmello & Kane Brown,One Thing Right,-,7,0,90,2019-10-06,16,2019-11-03
11,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,0,13,2019-10-06,13,2019-10-06
12,-,Luke Combs,Even Though I'm Leaving,-,9,0,48,2019-10-06,34,2019-11-17
13,-,Taylor Swift,Lover,-,8,0,38,2019-10-06,27,2019-11-03
14,-,Taylor Swift,You Need To Calm Down,-,14,0,44,2019-10-06,44,2019-10-06
15,-,Old Dominion,One Man Band,-,5,0,52,2019-10-06,49,2019-10-27
16,-,Lauren Daigle,You Say,-,10,0,47,2019-10-06,47,2019-10-06
17,-,Jonas Brothers,Only Human,-,12,0,42,2019-10-06,27,2019-11-03
18,-,Lizzo,Truth Hurts,-,18,0,60,2019-10-06,60,2019-10-06
19,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,3,0,69,2019-10-06,53,2019-12-29
20,-,Chris Lane,I Don't Know About You,-,20,0,65,2019-10-06,65,2019-10-06
21,-,Ed Sheeran & Justin Bieber,I Don't Care,-,21,0,31,2019-10-06,23,2019-11-17
22,-,Niall Horan,Nice to Meet Ya,-,15,0,28,2019-10-06,28,2019-10-06
23,-,SHAED & ZAYN,Trampoline,-,23,0,63,2019-10-06,63,2019-10-06
24,-,Matt Stell,Prayed for You,-,23,0,83,2019-10-06,72,2019-10-13
25,-,Kygo & Whitney Houston,Higher Love,-,25,0,22,2019-10-06,20,2019-10-13
26,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,26,0,50,2019-10-06,50,2019-10-06
27,-,Luke Combs,Beer Never Broke My Heart,-,13,0,70,2019-10-06,41,2019-11-17
28,-,Lady Gaga & Bradley Cooper,Shallow,-,13,0,25,2019-10-06,25,2019-10-06
29,-,Riley Green,I Wish Grandpas Never Died,-,26,0,85,2019-10-06,77,2019-10-13
30,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,17,0,80,2019-10-06,65,2019-10-20
31,-,Travis Scott,HIGHEST IN THE ROOM,-,19,0,35,2019-10-06,2,2019-10-13
32,-,Jonas Brothers,Sucker,-,29,0,32,2019-10-06,32,2019-10-06
33,-,Kenny Chesney,Tip of My Tongue,-,33,0,86,2019-10-06,86,2019-10-06
34,-,Sam Smith,How Do You Sleep?,-,32,0,8,2019-10-06,6,2019-10-13
35,-,Lil Nas X,Panini,-,35,0,12,2019-10-06,12,2019-10-06
36,-,Maren Morris & Hozier,The Bones (with Hozier),-,14,0,94,2019-10-06,51,2019-10-13
37,-,Post Malone,Goodbyes (feat. Young Thug),-,37,0,10,2019-10-06,10,2019-10-06
38,-,Halsey,Graveyard,-,18,0,68,2019-10-06,35,2019-12-22
39,-,Luke Bryan,Knockin' Boots,-,39,0,95,2019-10-06,95,2019-10-06
40,-,Lizzo,Juice,-,40,0,91,2019-10-06,91,2019-10-06
41,-,Lauren Daigle,Rescue,-,25,0,74,2019-10-13,74,2019-10-13
42,-,Blake Shelton,God's Country,-,21,0,99,2019-10-13,93,2019-11-24
43,-,Halsey,clementine,-,43,0,,,,
44,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,0,26,2019-10-06,26,2019-10-06
45,-,Chris Stapleton,Tennessee Whiskey,-,11,0,,,,
46,-,Thomas Rhett,Remember You Young,-,31,0,,,,
47,-,Lady Antebellum,What If I Never Get Over You,-,14,0,71,2019-11-17,71,2019-11-17
48,-,Lauren Alaina,Getting Good,-,48,0,,,,
49,-,Casting Crowns,Nobody (feat. Matthew West),-,42,0,,,,
50,-,Chris Brown,No Guidance (feat. Drake),-,47,0,34,2019-10-06,34,2019-10-06
51,-,Billie Eilish,i love you,-,51,0,,,,
52,-,Dan + Shay,Speechless,-,30,0,87,2019-10-13,87,2019-10-13
53,-,Camila Cabello,Cry for Me,-,53,0,45,2019-10-06,45,2019-10-06
54,-,Maren Morris,The Bones,-,16,0,76,2019-12-22,50,2020-01-12
55,-,Camila Cabello,Liar,-,44,0,23,2019-10-06,14,2019-10-27
56,-,Khalid,Talk,-,56,0,86,2019-10-06,86,2019-10-06
57,-,Billie Eilish,when the party's over,-,10,0,99,2019-12-29,27,2020-02-02
58,-,NF,Time,-,56,0,89,2020-01-05,85,2020-01-12
59,-,Morgan Wallen,Whiskey Glasses,-,17,0,,,,
60,-,SHAED,Trampoline,-,47,0,55,2019-10-06,51,2019-11-10
61,-,Panic! At the Disco,High Hopes,-,29,0,,,,
62,-,Diplo & Jonas Brothers,Lonely,-,62,0,,,,
63,-,Ed Sheeran,Perfect,-,20,0,73,2019-10-06,58,2019-10-20
64,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,64,0,19,2019-10-06,19,2019-10-06
65,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,38,0,25,2019-10-13,16,2019-12-15
66,-,Ingrid Andress,More Hearts Than Mine,-,42,0,,,,
67,-,Kevin Gates,By My Lonely,-,67,0,,,,
68,-,Jon Pardi,Heartache Medication,-,68,0,,,,
69,-,Zedd & Kehlani,Good Thing,-,69,0,,,,
70,-,Chris Young,Drowning,-,39,0,91,2019-10-20,91,2019-10-20
71,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,71,0,85,2019-10-13,73,2019-11-03
72,-,Dierks Bentley,Living,-,72,0,,,,
73,-,Kristin Chenoweth,You Don't Own Me (feat. Ariana Grande),-,73,0,,,,
74,-,Cole Swindell,Right Where I Left It,-,74,0,,,,
75,-,Drake,Money In The Grave (feat. Rick Ross),-,71,0,45,2019-10-06,45,2019-10-06
76,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,64,0,,,,
77,-,Charlie Puth,Cheating on You,-,77,0,88,2019-10-06,88,2019-10-06
78,-,H.E.R.,Slide (feat. YG),-,78,0,,,,
79,-,Luke Combs,Beautiful Crazy,-,36,0,,,,
80,-,MONSTA X,SOMEONE'S SOMEONE,-,80,0,,,,
81,-,Harry Styles,Sweet Creature,-,81,0,,,,
82,-,SuperM,Jopping,-,77,0,57,2019-10-06,48,2019-10-13
83,-,Summer Walker & Usher,Come Thru,-,81,0,91,2019-11-10,74,2019-12-01
84,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,21,0,,,,
85,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,65,0,,,,
86,-,DaBaby & Nicki Minaj,iPHONE,-,86,0,,,,
87,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,25,0,43,2019-10-13,39,2019-11-10
88,-,Christina Aguilera,Haunted Heart,-,88,0,,,,
89,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,89,0,95,2019-11-17,95,2019-11-17
90,-,Ariana Grande,7 rings,-,67,0,58,2019-10-06,51,2020-01-05
91,-,Sam Smith & Normani,Dancing with a Stranger,-,48,0,51,2019-10-06,51,2019-10-06
92,-,OneRepublic,Rescue Me,-,92,0,72,2019-10-06,72,2019-10-06
93,-,Chris Brown,Lower Body (feat. Davido),-,93,0,,,,
94,-,Billie Eilish,ocean eyes,-,19,0,67,2019-12-29,67,2019-12-29
95,-,Chris Brown,Overtime,-,95,0,,,,
96,-,Shawn Mendes,If I Can't Have You,-,96,0,63,2019-10-06,63,2019-10-06
97,-,Miley Cyrus,Slide Away,-,97,0,98,2019-10-06,98,2019-10-06
98,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,48,0,,,,
99,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
100,-,Annie Lennox,Why,-,100,0,,,,
