Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),11,1,2,65,2019-12-15,21,2019-12-22
2,up,Lewis Capaldi,Someone You Loved,2,2,7,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
4,up,Mariah Carey,All I Want For Christmas Is You,6,1,7,79,2019-11-17,1,2020-12-13
5,down,Maroon 5,Memories,3,1,7,36,2019-10-06,2,2019-11-17
6,-,Ricky Duran,A Woman Like Her (The Voice Performance),-,6,1,51,2019-12-22,51,2019-12-22
7,up,Post Malone,Circles,7,1,7,2,2019-10-06,2,2019-10-06
8,up,Dua Lipa,Don't Start Now,14,2,7,19,2019-11-03,3,2020-01-05
9,down,Lizzo,Good As Hell,5,2,7,33,2019-10-06,24,2019-12-29
10,-,Jake Hoot & Kelly Clarkson,Wintersong (The Voice Performance),-,10,1,59,2019-12-22,59,2019-12-22
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,7,21,2019-10-06,9,2019-10-13
12,up,Luke Combs,Even Though I'm Leaving,24,9,7,48,2019-10-06,34,2019-11-17
13,-,Katie Kadan,All Better (The Voice Performance),-,13,1,69,2019-12-22,69,2019-12-22
14,up,Billie Eilish,everything i wanted,19,4,6,53,2019-11-17,3,2019-11-24
15,up,Niall Horan,Nice to Meet Ya,41,15,7,28,2019-10-06,28,2019-10-06
16,down,Selena Gomez,Lose You to Love Me,12,1,7,53,2019-10-27,2,2019-11-03
17,down,Old Dominion,One Man Band,15,5,7,52,2019-10-06,49,2019-10-27
18,-,Daughtry,Alive,-,5,1,79,2019-12-22,55,2019-12-29
19,up,Billie Eilish,bad guy,23,3,7,5,2019-10-06,5,2019-10-06
20,up,Arizona Zervas,ROXANNE,22,7,5,14,2019-11-24,4,2019-12-22
21,up,Harry Styles,Falling,64,21,2,57,2019-12-15,39,2019-12-22
22,down,Halsey,Graveyard,18,18,7,68,2019-10-06,35,2019-12-22
23,up,Camila Cabello,My Oh My (feat. DaBaby),45,21,2,52,2019-12-15,22,2020-02-02
24,down,Idina Menzel & AURORA,Into the Unknown,16,2,6,67,2019-11-24,32,2019-12-15
25,up,Kelly Clarkson,Underneath the Tree,34,12,4,77,2019-12-22,16,2020-12-27
26,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),21,3,7,69,2019-10-06,53,2019-12-29
27,down,Harry Styles,Adore You,8,8,3,24,2019-12-08,6,2020-04-19
28,-,Jake Hoot,Better Off Without You (The Voice Performance),-,28,1,99,2019-12-22,99,2019-12-22
29,up,Wham!,Last Christmas (Single Version),36,4,4,70,2019-12-01,2,2020-12-27
30,down,Taylor Swift,Lover,28,8,7,38,2019-10-06,27,2019-11-03
31,down,Jonas Brothers,Only Human,30,12,7,42,2019-10-06,27,2019-11-03
32,down,Lizzo,Truth Hurts,27,1,7,15,2019-10-06,15,2019-10-06
33,up,blackbear,hot girl bummer,43,18,5,75,2019-10-06,24,2019-11-10
34,-,Jake Hoot,Amazed (The Voice Performance),-,34,1,,,,
35,down,Marshmello & Kane Brown,One Thing Right,25,7,7,90,2019-10-06,16,2019-11-03
36,-,Lady Antebellum,What If I Never Get Over You,-,14,6,71,2019-11-17,71,2019-11-17
37,up,Pentatonix,"Mary, Did You Know?",39,31,4,,,,
38,up,Adam Lambert,Believe,62,38,3,,,,
39,up,Maren Morris,The Bones,44,16,7,76,2019-12-22,50,2020-01-12
40,up,José Feliciano,Feliz Navidad,56,20,3,48,2019-12-29,48,2019-12-29
41,down,Shawn Mendes & Camila Cabello,Señorita,37,7,7,1,2019-10-06,1,2019-10-06
42,-,Jennifer Hudson,"Memory (From the Motion Picture Soundtrack ""Cats"")",-,42,1,,,,
43,-,Machine Gun Kelly,why are you here,-,43,1,,,,
44,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),50,1,4,34,2019-12-29,13,2020-12-27
45,-,Katie Kadan,I Don't Want To Miss a Thing (The Voice Performance),-,45,1,,,,
46,up,Lil Uzi Vert,Futsal Shuffle 2020,46,46,2,39,2019-12-15,23,2019-12-22
47,down,Jake Hoot,Desperado (The Voice Performance),13,13,2,71,2019-12-15,71,2019-12-15
48,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,37,2,60,2019-10-20,7,2019-11-17
49,up,Riley Green,I Wish Grandpas Never Died,52,26,7,85,2019-10-06,77,2019-10-13
50,-,Rose Short,Steamroller (The Voice Performance),-,50,1,,,,
51,up,Billie Eilish,ocean eyes,69,19,2,67,2019-12-29,67,2019-12-29
52,up,Usher,Don't Waste My Time (feat. Ella Mai),74,52,2,,,,
53,-,Katie Kadan & John Legend,Merry Christmas Baby (The Voice Performance),-,53,1,,,,
54,up,Faith Hill,Where Are You Christmas,54,29,2,,,,
55,up,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),75,7,3,,,,
56,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,4,7,7,2019-10-06,7,2019-10-06
57,down,Niall Horan,Put a Little Love On Me,20,20,3,50,2019-12-08,50,2019-12-08
58,-,Ricky Duran & Blake Shelton,Run Rudolph Run (The Voice Performance),-,58,1,,,,
59,-,Chris Stapleton,Tennessee Whiskey,-,11,3,,,,
60,down,Blake Shelton,Hell Right (feat. Trace Adkins),17,17,7,80,2019-10-06,65,2019-10-20
61,down,for KING & COUNTRY,Little Drummer Boy (Live),29,20,3,93,2019-12-08,93,2019-12-08
62,down,Pentatonix,Hallelujah,60,28,3,65,2019-12-22,51,2019-12-29
63,down,Gabby Barrett,I Hope,59,8,5,99,2020-01-12,78,2020-03-22
64,down,The Weeknd,Blinding Lights,32,1,4,94,2019-12-01,1,2020-03-01
65,-,Maroon 5 & Dillon Francis,Memories (Dillon Francis Remix),-,65,1,,,,
66,-,Billie Eilish,when the party's over,-,10,1,99,2019-12-29,27,2020-02-02
67,down,Ricky Duran,Let It Be (The Voice Performance),33,33,2,,,,
68,up,Macklemore,It's Christmas Time (feat. Dan Caplen),79,68,2,,,,
69,up,Ed Sheeran,Beautiful People (feat. Khalid),72,11,7,13,2019-10-06,13,2019-10-06
70,down,Blake Shelton,God's Country,42,21,7,99,2019-10-13,93,2019-11-24
71,-,Ricky Duran,Runnin’ Down a Dream (The Voice Performance),-,71,1,,,,
72,down,LadBaby,I Love Sausage Rolls,31,31,2,68,2019-12-15,68,2019-12-15
73,-,Billie Eilish,all the good girls go to hell,-,40,3,96,2019-12-22,96,2019-12-22
74,-,Katie Kadan,Without You (The Voice Performance),-,50,2,,,,
75,-,Jake Hoot,That Ain’t My Truck (The Voice Performance),-,49,2,,,,
76,down,Katie Kadan,Lady Marmalade (The Voice Performance),67,67,2,,,,
77,down,DaBaby,BOP,51,34,6,92,2019-10-06,32,2020-01-19
78,up,Jonas Brothers,Like It's Christmas,98,7,5,59,2019-11-10,59,2019-11-10
79,down,Taylor Swift,Christmas Tree Farm,4,4,3,28,2019-12-08,28,2019-12-08
80,down,Kesha,Resentment (feat. Brian Wilson & Sturgill Simpson),71,71,2,,,,
81,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,64,1,,,,
82,down,Harry Styles,Watermelon Sugar,68,1,6,85,2019-11-17,2,2020-08-23
83,-,Jake Hoot,Danny's Song (The Voice Performance),-,76,2,,,,
84,down,Juice WRLD,Lucid Dreams,9,9,2,7,2019-12-15,7,2019-12-15
85,-,Rose Short,Border Song (The Voice Performance),-,85,1,,,,
86,down,Ava Max,Salt,80,80,2,91,2020-03-01,65,2020-04-19
87,down,The Weeknd,Heartless,40,4,4,22,2019-12-01,5,2019-12-08
88,-,Katie Kadan,I'm Going Down (The Voice Performance),-,56,2,,,,
89,down,Trevor Daniel,Falling,86,26,5,61,2019-11-24,14,2020-01-05
90,down,Rose Short,I Want To Know What Love Is (The Voice Performance),58,58,2,,,,
91,-,Jake Hoot,Every Light In the House (The Voice Performance),-,69,2,,,,
92,-,Linda Ronstadt,Don't Know Much,-,92,1,,,,
93,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",47,14,7,72,2019-12-01,72,2019-12-01
94,-,Sam Hunt,Kinfolks,-,9,6,64,2019-10-13,47,2019-10-20
95,down,Idina Menzel & Evan Rachel Wood,Show Yourself,73,9,5,55,2019-12-01,55,2019-12-01
96,-,Luke Combs,Beer Never Broke My Heart,-,13,6,70,2019-10-06,41,2019-11-17
97,-,The Score,Glory,-,97,1,,,,
98,-,Roddy Ricch,The Box,-,5,1,91,2019-12-08,2,2020-02-16
99,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,21,2,,,,
100,-,LadBaby,I Love Sausage Rolls (Swing Version),-,100,1,,,,
