Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,9,1,8,,,,
2,down,KLM Music,Indie and Free,1,1,36,,,,
3,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",8,1,5,,,,
4,up,DARIA,Love Blind,6,4,11,,,,
5,down,Dua Lipa,Love Again,2,2,9,96,2020-04-05,96,2020-04-05
6,up,Yves V & SESA,Alone Again (feat. PollyAnna),7,6,9,,,,
7,down,Olivia Addams,Stranger,4,1,12,,,,
8,down,Mrozu,Złoto,3,1,10,,,,
9,up,Kungs,Never Going Home,14,5,6,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,87,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,15,6,9,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,24,2,3,,,,
13,up,Michael Caen,Truck Stop,13,1,85,,,,
14,up,Dawid Kwiatkowski,Proste,21,3,2,,,,
15,down,Michael Patrick Kelly,Throwback,12,6,7,,,,
16,up,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),16,10,4,,,,
17,-,Mike Sajic,Daydream,-,2,37,,,,
18,down,Ava Max,EveryTime I Cry,17,8,5,,,,
19,down,Margaret,Tak Na Oko,18,18,4,,,,
20,up,Becky Hill & David Guetta,Remember,25,9,3,,,,
21,up,Enrique Iglesias,ME PASÉ (feat. Farruko),22,13,4,,,,
22,down,C-BooL,Golden Rules,20,14,11,,,,
23,-,Liam Harris,Today We Play,-,14,3,,,,
24,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,11,6,11,,,,
25,up,Bill Withers,Lovely Day,30,19,2,,,,
26,up,BARANOVSKI,Tęskno mi do gwiazd,27,26,5,,,,
27,-,Zaub,Fasten Seatbelt,-,27,1,,,,
28,down,Roksana Węgiel,Korona,19,17,7,,,,
29,up,Tom Grennan,Little Bit of Love,35,1,17,,,,
30,down,Alan Walker & Imanbek,Sweet Dreams,28,28,5,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),32,2,14,,,,
32,down,Three of Us,Wielki Mały Człowiek (Cover),29,21,3,,,,
33,up,Sigala & Rita Ora,You for Me,95,16,3,,,,
34,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,43,4,2,,,,
