Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Selena Gomez,Lose You to Love Me,-,2,1,53,2019-10-27,2,2019-11-03
3,-,Maroon 5,Memories,-,2,1,36,2019-10-06,2,2019-11-17
4,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
5,-,Marshmello & Kane Brown,One Thing Right,-,5,1,90,2019-10-06,16,2019-11-03
6,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,4,1,25,2019-10-27,23,2019-11-24
7,-,Shawn Mendes & Camila Cabello,Señorita,-,7,1,1,2019-10-06,1,2019-10-06
8,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,7,1,43,2019-10-13,39,2019-11-10
9,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,1,13,2019-10-06,13,2019-10-06
10,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,1,31,2019-10-06,23,2019-11-17
11,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,10,1,,,,
12,-,Guy Sebastian,Choir,-,11,1,,,,
13,-,blackbear,hot girl bummer,-,12,1,75,2019-10-06,24,2019-11-10
14,-,Lizzo,Truth Hurts,-,14,1,15,2019-10-06,15,2019-10-06
15,-,Kygo & Whitney Houston,Higher Love,-,12,1,22,2019-10-06,20,2019-10-13
16,-,5 Seconds of Summer,Teeth,-,15,1,,,,
17,-,Sam Smith,How Do You Sleep?,-,17,1,8,2019-10-06,6,2019-10-13
18,-,"benny blanco, Halsey & Khalid",Eastside,-,9,1,,,,
19,-,Normani,Motivation,-,19,1,79,2019-10-06,77,2019-10-13
20,-,Selena Gomez,Look At Her Now,-,20,1,18,2019-10-27,8,2019-11-03
21,-,Taylor Swift,Lover,-,2,1,38,2019-10-06,27,2019-11-03
22,-,5 Seconds of Summer,Youngblood,-,13,1,,,,
23,-,Mabel,Don't Call Me Up,-,21,1,95,2019-10-13,95,2019-10-13
24,-,Taylor Swift,You Need To Calm Down,-,5,1,44,2019-10-06,44,2019-10-06
25,-,Miley Cyrus,Slide Away,-,25,1,98,2019-10-06,98,2019-10-06
26,-,Jonas Brothers,Sucker,-,24,1,32,2019-10-06,32,2019-10-06
