Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Young,Crawling Kingsnake,1,1,5,,,,
2,up,Etta James,At Last,2,1,80,,,,
3,up,House of Sun,The House of the Rising Sun,7,1,27,,,,
4,up,The Black Keys,Crawling Kingsnake,51,4,5,,,,
5,down,B.B. King,Into the Night,3,1,32,,,,
6,down,The Black Keys,Going Down South,4,4,2,,,,
7,-,Van Morrison,Where Have All the Rebels Gone?,-,7,1,,,,
8,down,The Black Keys,Crawling Kingsnake (Edit),6,2,5,,,,
9,-,Robert Johnson,32-20 Blues,-,9,1,,,,
10,up,Ray Charles,Hit the Road Jack,10,2,80,,,,
11,down,Arnold Drake,Carnaby,5,1,7,,,,
12,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),8,2,80,,,,
13,-,Omar,There's Nothing Like This,-,1,16,,,,
14,-,JinHua Long,It Breaks My Heart,-,14,1,,,,
15,-,Qin Meng,For Your Sweetness,-,15,1,,,,
16,up,Pino Daniele,Napule È,33,2,80,,,,
17,-,Christopher Hisch,Soul Adjustment,-,17,2,,,,
18,-,JinHua Long,The Dream Is Long,-,18,1,,,,
19,-,Samantha Hurwitz,Combat Family (Instrumental version),-,19,2,,,,
20,-,Pino Daniele,A testa in giù (Demo),-,5,76,,,,
21,up,JinHua Long,Chirping Birds,85,21,3,,,,
22,down,Alberto Trobia,The Witch (feat. Tiziana Cariello),20,4,76,,,,
23,-,Gaho Rua,With the World,-,23,3,,,,
24,-,Stephanie Castrejon,Only Your Heart,-,24,1,,,,
25,-,JinHua Long,In My Dreams,-,20,2,,,,
26,-,Gaho Rua,A Beautiful Sword,-,26,3,,,,
27,up,Gaho Rua,Mahayana Wins,66,27,3,,,,
28,up,Stephanie Castrejon,You Are Not Simple,89,28,4,,,,
29,-,Stephanie Castrejon,Bring Weariness,-,29,2,,,,
30,down,Pino Daniele,Quanno chiove (2014 Remaster),13,2,80,,,,
31,-,Gaho Rua,Bright Eyes In the Dark,-,31,3,,,,
32,-,Ben Harper,Diamonds On the Inside,-,5,78,,,,
33,-,Samantha Hurwitz,Corn Flour (Instrumental version),-,33,4,,,,
34,-,B.B. King,How Blue Can You Get?,-,22,40,,,,
35,-,Qin Meng,Comfort Me,-,15,3,,,,
36,-,The Black Keys,Walk with Me,-,36,1,,,,
37,up,Aimee Schneider,Starry Coffee,59,37,3,,,,
38,up,Samantha Hurwitz,Undaunted Mood (Instrumental version),55,38,3,,,,
39,-,Christopher Hisch,Salute Heroes,-,39,2,,,,
40,-,The Black Keys,"Sad Days, Lonely Nights",-,40,1,,,,
41,-,The Black Keys,Do the Romp,-,41,1,,,,
42,-,The Black Keys,Stay All Night,-,42,1,,,,
