Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,12,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,12,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,1,11,53,2019-11-17,3,2019-11-24
5,up,Halsey,You should be sad,5,5,3,74,2020-01-12,20,2020-02-16
6,up,Lewis Capaldi,Before You Go,6,2,10,45,2019-11-24,10,2020-08-30
7,up,Imagine Dragons,Believer,7,1,12,,,,
8,up,Billie Eilish,ocean eyes,8,5,12,67,2019-12-29,67,2019-12-29
9,up,Halsey,Still Learning,35,9,2,,,,
10,down,Panic! At the Disco,High Hopes,9,5,12,,,,
11,down,Halsey,Without Me,10,10,12,33,2019-10-06,29,2019-10-27
12,up,Billie Eilish,when the party's over,12,5,12,99,2019-12-29,27,2020-02-02
13,down,Halsey,Graveyard,11,4,12,68,2019-10-06,35,2019-12-22
14,up,イマジン・ドラゴンズ,Demons,14,3,12,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,1,12,,,,
16,up,Coldplay,A Sky Full of Stars,17,1,12,,,,
17,-,Hayley Williams,Simmer,-,17,1,,,,
18,down,Billie Eilish,all the good girls go to hell,16,8,12,96,2019-12-22,96,2019-12-22
19,down,Coldplay,Orphans,15,4,12,46,2019-10-27,21,2019-11-03
20,down,Lewis Capaldi,Bruises,19,18,12,,,,
21,down,SHAED,Trampoline,20,14,12,55,2019-10-06,51,2019-11-10
22,down,Imagine Dragons,Thunder,18,7,12,,,,
23,up,Coldplay,Fix You,23,5,12,,,,
24,down,Imagine Dragons,Natural,21,15,12,,,,
25,-,All Time Low,Some Kind of Disaster,-,25,1,,,,
26,down,Coldplay,The Scientist,24,14,12,,,,
27,up,コールドプレイ,パラダイス,27,4,12,,,,
28,down,Billie Eilish,bury a friend,26,7,12,,,,
29,up,KALEO,I Want More,32,29,2,,,,
30,up,Billie Eilish,you should see me in a crown,33,14,12,,,,
31,down,Imagine Dragons,Bad Liar,22,14,12,,,,
32,down,Lewis Capaldi,Hold Me While You Wait,30,11,12,71,2019-10-06,65,2019-10-27
33,down,twenty one pilots,Stressed Out,25,8,12,,,,
34,up,Imagine Dragons,Whatever It Takes,34,23,12,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),37,2,12,,,,
36,up,Sub Urban,Cradles,41,16,12,,,,
37,up,LINKIN PARK,In the End,39,13,12,,,,
38,down,Halsey,Finally // beautiful stranger,28,13,8,,,,
39,down,Foster the People,Pumped Up Kicks,29,20,12,,,,
40,up,Radiohead,Creep,49,6,11,,,,
41,down,Lil Nas X,Panini,31,7,12,12,2019-10-06,12,2019-10-06
42,up,Coldplay,Hymn for the Weekend,46,9,12,,,,
43,down,LINKIN PARK,Numb,38,15,12,,,,
44,up,twenty one pilots,Heathens,44,9,12,,,,
45,up,Billie Eilish,i love you,52,15,12,,,,
46,up,Green Day,Oh Yeah!,56,28,2,,,,
47,up,Coldplay,Magic,51,14,12,,,,
48,down,Coldplay,Adventure of a Lifetime,47,12,12,,,,
49,down,The 1975,Me & You Together Song,43,43,2,,,,
50,up,KALEO,Way Down We Go,58,1,10,,,,
51,down,Portugal. The Man,Feel It Still,42,20,12,,,,
52,down,Billie Eilish & Justin Bieber,bad guy,45,16,12,,,,
53,up,Meg Myers,Running Up That Hill,65,19,12,,,,
54,down,Nirvana,Smells Like Teen Spirit,50,1,12,,,,
55,up,Halsey,3am,77,55,2,,,,
56,down,Lykke Li,I Follow Rivers (The Magician Remix),54,16,12,,,,
57,up,イマジン・ドラゴンズ,Radioactive,59,2,12,,,,
58,up,イマジン・ドラゴンズ,On Top of the World,67,17,12,,,,
59,up,Rag'n'Bone Man,Human,60,5,12,,,,
60,up,Bastille,Pompeii,61,22,12,,,,
61,down,Halsey,Nightmare,55,55,12,,,,
62,down,Panic! At the Disco,"Hey Look Ma, I Made It",57,34,12,,,,
63,up,King Gnu,白日,68,57,11,93,2019-12-01,64,2020-01-26
64,down,Coldplay,Yellow,40,6,12,,,,
65,up,The White Stripes,Seven Nation Army,70,9,12,,,,
66,down,The White Stripes,Seven Nation Army,63,42,12,,,,
67,-,Khruangbin & Leon Bridges,Texas Sun,-,49,3,,,,
68,down,AWOLNATION,The Best,66,21,10,,,,
69,up,イマジン・ドラゴンズ,It's Time,79,22,12,,,,
70,up,Billie Eilish,idontwannabeyouanymore,82,23,12,,,,
71,up,Fitz and The Tantrums,HandClap,81,23,11,,,,
72,up,Billie Eilish,bellyache,83,28,9,,,,
73,-,Mumford & Sons,I Will Wait,-,73,1,,,,
74,down,Dominic Fike,3 Nights,48,9,12,,,,
75,-,KALEO,Break My Baby,-,75,1,,,,
76,up,Kings of Leon,Sex on Fire,78,22,12,,,,
77,down,Highly Suspect,16,72,36,12,,,,
78,-,Cage the Elephant,Broken Boy (feat. Iggy Pop),-,78,1,,,,
79,down,Halsey,Bad At Love,74,64,5,,,,
80,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),95,18,7,,,,
81,-,The xx,Intro,-,33,8,,,,
82,down,Halsey,You should be sad,71,31,2,,,,
83,down,Absofacto,Dissolve,64,59,12,,,,
