Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,226,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,31,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,222,,,,
4,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,17,4,195,,,,
5,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,209,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,1,224,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",10,6,134,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,4,159,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,226,,,,
10,down,Vanbur,Falling Colour,9,5,5,,,,
11,down,Marco Velocci,Passacaglia (Piano Version),6,2,21,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,6,208,,,,
13,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",46,13,2,,,,
14,down,Tony Ann,ICARUS,12,3,11,,,,
15,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,14,1,180,,,,
16,up,交響情人夢樂團,Beethoven: Symphony No. 7 Op. 92: 2nd Movement,26,11,7,,,,
17,up,The Piano Guys,A Thousand Years,24,2,224,,,,
18,up,Patrick Watson,Perfect Day (Piano Komorebi Version),85,18,2,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,4,223,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,8,166,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,35,7,183,,,,
22,up,The Piano Guys,What Was I Made For?,63,22,3,,,,
23,up,Andrea Bocelli,Besame mucho,47,8,209,,,,
24,up,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",55,24,2,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,1,225,,,,
26,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,10,160,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,7,206,,,,
28,-,"12 Ensemble, Eloisa-Fleur Thom & Max Ruisi",Non Voglio Mai Vedere Il Sole Tramontare,-,28,1,,,,
29,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),49,1,80,,,,
30,down,Kelsey Woods,Darling,16,16,3,,,,
31,-,2CELLOS,Thunderstruck,-,8,174,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,8,196,,,,
33,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,33,1,,,,
34,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,25,4,168,,,,
35,up,Andrea Bocelli,Hallelujah,70,3,107,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,2,208,,,,
37,down,Finghin Collins,Gymnopédie No. 1,21,15,167,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,20,67,,,,
39,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,6,146,,,,
40,up,Andrea Bocelli,You'll Never Walk Alone,51,4,63,,,,
41,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",-,16,6,,,,
42,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Emmanuel,-,42,1,,,,
43,-,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",-,43,1,,,,
44,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,35,26,,,,
45,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,45,1,,,,
46,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,200,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,143,,,,
48,up,2CELLOS,Now We Are Free,61,11,56,,,,
49,-,"Tan Dun, Yo-Yo Ma, Chen Xie-Yang, David Cossin, Shanghai Symphony Orchestra & Shanghai National Orchestra","Crouching Tiger, Hidden Dragon: The Eternal Vow",-,49,3,,,,
50,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,25,8,,,,
51,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,27,41,,,,
52,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),95,16,58,,,,
53,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,70,,,,
54,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,2,132,,,,
