Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,233,,,,
2,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",2,1,233,,,,
3,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,3,1,233,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,3,231,,,,
5,down,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,4,2,233,,,,
6,up,The Piano Guys,The Piano Guys,7,5,219,,,,
7,up,"Thomanerchor Leipzig, Dresdner Kreuzchor & Dresden Vocal Concert",Alle Jahre wieder... Wunderschöne Weihnachtslieder,8,1,213,,,,
8,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,9,3,224,,,,
9,down,Verschiedene Interpreten,40 Meisterwerke - Entspannung,5,1,182,,,,
10,up,Arthur Rubinstein,Chopin: Nocturnes,10,7,230,,,,
11,up,Various Artists,Mozart,11,9,221,,,,
12,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,24,1,228,,,,
13,up,Maria Callas,Pure Maria Callas,13,8,224,,,,
14,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,12,12,216,,,,
15,down,2CELLOS,2Cellos,14,13,198,,,,
16,up,Ludovico Einaudi,Islands - Essential Einaudi,26,1,228,,,,
17,down,Various Artists,Relax With the Masters - The Best Classical Chill Out for a Peaceful Mind,15,8,220,,,,
18,-,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,-,14,211,,,,
19,down,Il Divo,The Promise (Deluxe Versión),16,15,203,,,,
20,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",18,15,202,,,,
21,down,Lang Lang,The Mozart Album,19,17,188,,,,
22,down,Paul Potts,One Chance (The Deluxe Edition),20,17,190,,,,
23,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,22,15,171,,,,
24,down,Il Divo,The Greatest Hits (Deluxe Version),21,14,173,,,,
25,down,Verschiedene Interpreten,100 x Klassik zu Weihnachten,23,5,221,,,,
26,down,Concentus Musicus Wien & Nikolaus Harnoncourt,"Bach: Weihnachtsoratorium, BWV 248",25,19,198,,,,
27,up,Wiener Philharmoniker & Karl Böhm,Mozart: Die Zauberflöte (The Complete Opera),27,17,142,,,,
28,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,28,10,131,,,,
29,up,Olga Scheps,Chopin,30,26,119,,,,
30,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,29,5,124,,,,
31,up,Jonas Kaufmann,Du bist die Welt für mich,33,25,86,,,,
32,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),32,23,192,,,,
33,-,"Oren Ambarchi, Johan Berthling & Andreas Werliin",Ghosted II,-,33,1,,,,
34,-,Benjamin Richter,The Grand Momentum (Deluxe Version),-,22,150,,,,
35,-,Bratislava Symphony Orchestra & David Hernando Rico,35 Jahre Böhse Onkelz - Symphonien & Sonaten,-,8,204,,,,
36,down,Jonas Kaufmann,Nessun Dorma - The Puccini Album,31,26,69,,,,
37,-,"Kent Nagano, Rachmaninoff International Orchestra & Mikhail Pletnev",Rachmaninoff Live – The Piano Concertos & The Paganini Rhapsody (Live),-,37,1,,,,
38,-,Carducci String Quartet,Shostakovich Quartets 9 & 15,-,38,1,,,,
39,down,Various Artists,The 99 Most Essential Beethoven Masterpieces,34,34,44,,,,
40,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,2,93,,,,
41,-,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",-,41,1,,,,
42,-,Leon Gurvitch,Musique mélancolique,-,42,1,,,,
43,-,AROS Guitar Duo,In Time,-,43,1,,,,
44,-,Igor Levit,Encounter,-,2,10,,,,
45,-,Olivia Belli,Ludovico Einaudi: Stanze (Original Piano Version),-,45,1,,,,
46,-,"Bill Laurance, The Untold Orchestra & Rory Storm",Bloom,-,46,1,,,,
47,-,"Singapore Symphony Orchestra, Singapore Symphony Chorus & Youth Choir, Hans Graf, Olga Peretyatko, Olesya Petrova, Boris Stepanov & Christoph Seidl",Józef Kozłowski: Requiem,-,47,1,,,,
48,down,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,42,10,176,,,,
49,-,Kuniko,Kuniko Plays Reich II,-,49,1,,,,
50,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,35,35,8,,,,
51,-,Thierry Félix & スタンリー・デイヴィッド・ラスリ,Mélodies,-,51,1,,,,
52,-,Davidsson & Hans,Matthias Weckmann: Das Orgelwerk (CD 2),-,52,1,,,,
53,-,X.U.L,A Guide for Lost Travellers,-,53,1,,,,
54,-,Pittsburgh Symphony Orchestra & William Steinberg,Brahms: Symphonies Nos. 1–4 & Tragic Overture,-,54,1,,,,
55,-,"Sara Mingardo, Musici Aurei & Luigi Piovano",Mahler: Kindertotenlieder & Lieder eine Fahrenden Gesellen,-,55,1,,,,
56,-,Hagen Quartett,"Bach: Fugues, Mozart: Adagio and Fugue K. 546 & Beethoven: String Quartet Opp.130/133",-,56,1,,,,
57,up,Varios Artistas,40 Most Beautiful Arias,58,31,15,,,,
