Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Orazio Saracino, Larry Franco & Dee Dee Joy",Noi Del Sud,2,1,2,,,,
2,-,Yavuz Akyazıcı,Kanatlarım Var Ruhumda,-,1,1,,,,
3,-,Warner/Chappell Productions,Just How I Feel,-,1,97,,,,
4,-,Braylon Dedmon,Summer 2017 (Rap Mix),-,2,7,,,,
5,-,Kürşat Başar,Kimse Bilmez (feat. Yaşar),-,5,5,,,,
6,-,BOGALUSA,Minnie the Moocher,-,6,1,,,,
7,-,Alessandro Magnanini,Secret Lover (feat. Jenny B),-,2,20,,,,
8,-,Kürşat Başar,Sen Benim Şarkılarımsın (feat. İlhan Şeşen),-,1,41,,,,
9,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,9,1,,,,
10,-,Buckshot LeFonque,Another Day (Remix),-,8,8,,,,
11,-,Paris Washboard,One More Time,-,3,8,,,,
12,-,Zuze,Lay Lay,-,12,1,,,,
