Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Sana Ne,1,1,0,,,,
2,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),4,1,0,,,,
3,down,Art Blakey,Moanin',2,1,0,,,,
4,up,Joe Sample,Soul Shadows,9,3,0,,,,
5,up,Peter White,Just Another Day,5,2,0,,,,
6,-,Arfana,Gönül Dağı,-,2,0,,,,
7,-,Eldissa,Could It Be Magic,-,4,0,,,,
8,-,John Pizzarelli,Stompin' At the Savoy,-,8,0,,,,
9,-,Pink Martini,Ninna Nanna,-,9,0,,,,
10,-,George Benson,The Greatest Love of All (Live),-,10,0,,,,
11,-,Karsu,Çok Uzaklarda,-,2,0,,,,
12,down,Smoma,Georgy Porgy,3,3,0,,,,
13,-,Freddie Hubbard,Osie Mae,-,13,0,,,,
14,-,Kool&Klean,Cruise,-,8,0,,,,
15,down,Smoma,Give Me the Night (Chill Out Version),6,5,0,,,,
16,-,Paris Washboard,One More Time,-,3,0,,,,
17,-,Blackout & Stefon Harris,Blackout,-,14,0,,,,
18,-,George Benson & Al Jarreau,Let It Rain (feat. Patti Austin),-,18,0,,,,
19,-,Jay Graydon,After the Love Has Gone,-,19,0,,,,
20,down,Eldissa,Ring My Bell,7,2,0,,,,
21,-,Clare Teal,Sans Souci,-,21,0,,,,
22,-,Michael Franks,Antonio's Song (The Rainbow),-,5,0,,,,
23,-,Chuck Mangione,Children of Sanchez,-,23,0,,,,
24,-,Marilyn Scott,Here's That Rainy Day,-,24,0,,,,
25,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Wsrod Pampasow,-,25,0,,,,
26,-,Pino Presti Sound,Lookin' For,-,26,0,,,,
27,-,Şevket Uğurluer,Always in My Heart,-,2,0,,,,
