Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Ali,Oaths and Bonds,2,1,29,,,,
2,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),1,1,75,,,,
3,up,Timothy James Wills,Pop Tops,7,1,85,,,,
4,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),3,1,21,,,,
5,up,Keith Lebo,I Think I'm in Love,13,5,2,,,,
6,-,Springbok Nude Girls,Flashlight,-,6,1,,,,
7,-,Just Jinjer,We'll Fly Away,-,7,2,,,,
8,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],31,1,32,,,,
9,-,Vitamin String Quartet,Do You Feel Like We Do?,-,9,1,,,,
10,-,Iggy Pop,Cry for Love,-,10,1,,,,
11,up,Starship,Nothing's Gonna Stop Us Now,23,1,82,,,,
12,-,Led Zeppelin,Stairway to Heaven,-,12,2,,,,
13,-,The Beatles,Let It Be (2015 Stereo Mix),-,13,5,,,,
14,-,Sting,Desert Rose,-,6,7,,,,
15,up,Eagle-Eye Cherry,Save Tonight,53,3,4,,,,
16,-,Elvis Presley,Jailhouse Rock,-,16,2,,,,
17,-,Joan Armatrading,Already There,-,17,3,,,,
18,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,18,6,,,,
19,up,Lucky 13,Won't You Love Me,25,5,17,,,,
20,up,Starship,We Built This City,93,1,46,,,,
21,-,Supertramp,Give a Little Bit,-,7,20,,,,
22,-,Take That,Back for Good (Radio Mix),-,5,16,,,,
23,up,1925 Band,Al Wat Ek Oor Het,83,9,2,,,,
24,down,Stimela,Phinda Mzala (Whispers in the Deep (Live),5,3,19,,,,
25,-,Joe Cocker,With a Little Help From My Friends,-,15,10,,,,
26,-,The Beatles,Rock and Roll Music,-,26,2,,,,
27,-,Billy Joel,It's Still Rock and Roll to Me,-,2,18,,,,
28,up,Journey,Don't Stop Believin',63,1,4,,,,
29,down,Fleetwood Mac,Little Lies,24,5,10,,,,
30,-,Rod Stewart,Sailing,-,12,8,,,,
31,-,The Archies,Sugar Sugar,-,31,1,,,,
32,-,Arno Carstens,Dreamer,-,4,1,,,,
33,-,AC/DC,Back In Black,-,20,10,,,,
34,-,Rod Stewart,Rhythm of My Heart,-,15,4,,,,
35,up,Pretenders,Don't Get Me Wrong,38,5,17,,,,
36,-,Bruce Hornsby & The Range,The Way It Is,-,1,4,,,,
37,up,Gnarls Barkley,Crazy,84,6,23,,,,
38,down,AShamaluevMusic,Adventure,30,4,33,,,,
39,-,Train,Drops of Jupiter,-,2,5,,,,
40,down,Janet Jackson,Together Again,32,4,49,,,,
41,-,The Beatles,Here Comes the Sun,-,27,9,,,,
42,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,10,6,,,,
