Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,111,,,,
2,down,Timothy James Wills,Pop Tops,1,1,120,,,,
3,up,The Hangovers,Why Me?,3,3,5,,,,
4,up,Big Mountain,"Baby, I Love Your Way",20,1,26,,,,
5,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),5,1,56,,,,
6,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),9,2,11,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,45,1,115,,,,
8,-,Danny Wilson,Mary's Prayer,-,1,7,,,,
9,-,The Fabulous 50s,Rock 'n Roll,-,9,1,,,,
10,-,Men Without Hats,Pop Goes The World,-,1,5,,,,
11,up,Supertramp,The Logical Song,89,5,13,,,,
12,-,The Stranglers,Always the Sun,-,12,7,,,,
13,up,Simple Minds,Alive and Kicking,51,13,6,,,,
14,-,The Hollies,Magic Woman Touch,-,14,2,,,,
15,up,Toto,I'll Be Over You,18,3,39,,,,
16,-,Ronan Keating,The Way You Make Me Feel (feat. Bryan Adams) [Single Mix],-,16,5,,,,
17,down,Vanessa Carlton,A Thousand Miles,13,4,16,,,,
18,-,Soul Asylum,Runaway Train,-,18,12,,,,
19,-,Stevie Nicks,Edge of Seventeen,-,4,3,,,,
20,-,Journey,Don't Stop Believin',-,1,20,,,,
21,-,The Cranberries,Linger,-,3,19,,,,
22,-,Opus,Live Is Life,-,4,12,,,,
23,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,19,15,,,,
24,-,Peter Gabriel,Sledgehammer,-,4,2,,,,
25,-,Billy Idol,White Wedding,-,25,1,,,,
26,-,Sheryl Crow,Soak Up the Sun,-,3,3,,,,
27,up,The Waterboys,The Whole of the Moon (2004 Remaster),29,1,51,,,,
28,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,63,,,,
29,-,Neil Young,Heart of Gold,-,29,3,,,,
30,-,Golden Earring,Radar Love,-,6,8,,,,
31,-,The Bats,A Shabby Little Hut,-,5,13,,,,
32,-,Genesis,Invisible Touch,-,19,5,,,,
33,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,26,9,,,,
34,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),41,5,32,,,,
35,-,Plain White T's,Hey There Delilah,-,9,5,,,,
36,-,Cyndi Lauper,True Colors,-,3,3,,,,
37,-,The Police,Can't Stand Losing You,-,37,1,,,,
38,-,Billy J. Kramer,Do You Want to Know a Secret (Re-Recorded),-,38,1,,,,
39,down,Starship,We Built This City,17,1,68,,,,
40,-,Ellamental,See Yourself (Clowns),-,7,13,,,,
41,-,Janet Jackson,Together Again,-,4,69,,,,
42,-,Rod Stewart,Young Turks,-,5,8,,,,
43,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,4,,,,
44,-,Chris Rea,On the Beach,-,3,25,,,,
45,-,Elvis Presley,Just Pretend,-,23,4,,,,
46,-,Hothouse Flowers,I Can See Clearly Now,-,46,2,,,,
47,-,The Beatles,Twist and Shout,-,20,4,,,,
48,down,Lucky 13,Won't You Love Me,38,5,41,,,,
49,down,Van Morrison,Bright Side of the Road,42,40,3,,,,
50,-,Cat Stevens,Can't Keep It In,-,9,14,,,,
51,-,Big Sky,One Cut with a Knife,-,5,10,,,,
52,-,Eagles,Heartache Tonight,-,9,21,,,,
53,-,Rod Stewart,Da Ya Think I'm Sexy?,-,15,4,,,,
54,-,Paul Carrack,Eyes of Blue (Remastered),-,9,2,,,,
55,up,Don Henley,The Boys of Summer,88,1,21,92,2019-10-13,92,2019-10-13
56,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,32,,,,
57,-,Train,Drops of Jupiter,-,2,31,,,,
58,-,Heaven 17,Temptation,-,44,1,,,,
59,-,Shakin' Stevens,Radio,-,36,1,,,,
60,-,Harry Chapin,Cat's in the Cradle,-,60,1,,,,
61,-,Karen Zoid,Small Room,-,5,24,,,,
62,-,Belinda Carlisle,Heaven Is a Place On Earth,-,52,5,,,,
63,up,Saint Ali,Oaths and Bonds,63,1,61,,,,
64,-,John Fogerty,Bad Bad Boy,-,64,1,,,,
65,-,Bruce Springsteen,I'm on Fire,-,14,16,,,,
66,-,Steve Perry,Oh Sherrie,-,1,6,,,,
67,-,Groep Twee,Dink Jy Darem Nog Aan My?,-,19,7,,,,
68,-,Bryan Adams,Cloud Number Nine,-,17,4,,,,
69,-,Creedence Clearwater Revival,Green River,-,37,5,,,,
70,down,The Rubettes,I Can Do It,24,24,2,,,,
71,-,Stealers Wheel,Stuck In the Middle With You,-,1,53,,,,
72,-,Peter Gabriel,Don't Give Up,-,24,1,,,,
73,down,Fleetwood Mac,Little Lies,65,5,23,,,,
74,-,The Troggs,With a Girl Like You,-,7,6,,,,
75,up,Daniel Bedingfield,If You're Not the One,98,7,15,,,,
76,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,23,,,,
77,-,Arno Carstens,Emergency,-,4,21,,,,
78,down,Eagle-Eye Cherry,Save Tonight,68,3,29,,,,
79,-,Roxette,Sleeping In My Car,-,31,2,,,,
80,-,The Graeme Watkins Project,Love in Abundance,-,51,3,,,,
81,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,9,3,,,,
82,-,Roxette,The Big L.,-,19,2,,,,
83,-,Steve Louw & Big Sky,Strange Room,-,5,12,,,,
84,-,Alphaville,Dance With Me,-,1,2,,,,
85,-,Peter Gabriel,In Your Eyes,-,13,5,,,,
86,down,Wings,Silly Love Songs,21,11,5,,,,
87,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,4,4,,,,
88,-,Albert Hammond,Down By the River,-,74,2,,,,
89,-,Kansas,Carry On Wayward Son (Remix),-,89,1,,,,
90,down,Chris Isaak,Wicked Game,85,10,6,,,,
91,-,Queen,Bohemian Rhapsody,-,2,19,,,,
92,-,Colin James Hay,Can I Hold You?,-,92,1,,,,
93,-,4 Non Blondes,What's Up?,-,3,71,,,,
94,-,Billy Joel,It's Still Rock and Roll to Me,-,2,22,,,,
95,-,Status Quo,Rockin' All Over the World,-,10,5,,,,
96,-,Emf,Unbelievable,-,29,4,,,,
97,-,Crowded House,Better Be Home Soon,-,37,6,,,,
98,-,Bee Gees,Massachusetts,-,10,2,,,,
99,-,Albert Hammond,It Never Rains In Southern California,-,52,1,,,,
100,-,Shane Ivers,Spark of Inspiration,-,11,11,,,,
