Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,114,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,114,,,,
3,up,Matisyahu,Jerusalem,4,1,114,,,,
4,down,Bob Marley & The Wailers,Is This Love,1,1,114,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,2,114,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,2,114,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,114,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,2,114,,,,
9,up,Bob Marley & The Wailers,Jamming,10,4,114,,,,
10,up,Matisyahu,King Without a Crown,11,1,111,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,114,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,114,,,,
13,up,Tomer Yosef,Al Tatusi,13,6,114,,,,
14,up,UB40,Kingston Town,14,2,112,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,15,5,114,,,,
16,up,Tomer Yosef,Ani Rotzeh Lazuz,17,9,114,,,,
17,up,Maxi Priest,Close to You,100,3,110,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,41,,,,
19,up,Inner Circle,Sweat (A La La La La Long),20,3,113,,,,
20,up,Shaggy,Boombastic,21,2,113,,,,
21,down,The Wailers,I Shot the Sheriff,19,9,114,,,,
22,up,The Wailers,"Get Up, Stand Up",22,2,114,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,23,7,114,,,,
24,down,UB40 & Chrissie Hynde,I Got You Babe,16,11,114,,,,
25,down,Alpha Blondy & The Wailers,Jerusalem,24,5,114,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,25,18,114,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),41,5,46,,,,
28,down,UB40,Red Red Wine (Edit),27,8,114,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,29,5,111,,,,
30,up,Million Stylez,Miss Fatty,31,7,112,,,,
31,up,Orezi,Rihanna,39,12,112,,,,
32,up,Dr. Alban,It's My Life,45,23,112,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,26,6,114,,,,
34,up,UB40,Where Did I Go Wrong,71,6,112,,,,
35,-,UB40,One in Ten,-,7,110,,,,
36,down,Marcy Chin,Street Fighter,28,28,2,,,,
37,up,Bob Marley & The Wailers,Stir It Up,76,28,112,,,,
38,up,Ofek Adanek,פוסי,56,38,2,,,,
39,up,Gondwana,Dulce Amor (Sólo Un Latido),42,39,2,,,,
40,up,Kevin Lyttle,Turn Me On,78,4,111,,,,
41,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,44,8,60,,,,
42,up,UB40,Red Red Wine (12'' Version),85,13,111,,,,
43,up,Bob Marley & The Wailers,Exodus,88,21,111,,,,
44,-,Rebelution,Feeling Alright,-,44,1,,,,
45,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,26,106,,,,
46,-,UB40,Many Rivers to Cross,-,32,108,,,,
47,-,Alpha Blondy,I Wish You Were Here,-,13,101,,,,
48,-,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,-,7,109,,,,
49,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,34,39,,,,
50,down,Leah Katamin,אמרו עליי הכל,48,27,2,,,,
51,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,34,83,,,,
52,-,Ini Kamoze,Here Comes the Hotstepper,-,22,33,,,,
53,-,Bob Marley & The Wailers,Satisfy My Soul,-,35,108,,,,
54,-,Buju Banton,Hills and Valleys,-,54,1,,,,
55,-,Spice,So Mi Like It,-,20,105,,,,
56,-,Aidonia,Fi Di Jockey,-,56,1,,,,
57,down,Jah Vinci,It's a Great Day,43,27,2,,,,
58,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,73,,,,
59,-,J Boog,Let's Do It Again,-,32,75,,,,
60,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,44,96,,,,
61,down,Bugle,In Loving Memory,57,57,2,,,,
62,down,Demarco,I Love My Life,58,58,3,,,,
63,down,Demarco,Fallen Soldiers,60,60,4,,,,
64,down,"The Good, The Bad & The Ugly",Echohäuser,61,61,2,,,,
65,up,Deep Jahi,Life Goes On,66,65,2,,,,
66,-,Alkaline,On Fleek (Love You Everything),-,66,1,,,,
67,up,アイ・オクターン,Think a Little Time,68,67,2,,,,
68,up,Bugle,Pearly Gate,70,68,2,,,,
69,up,G Whizz,Life,75,69,2,,,,
70,up,Bugle,Don't Blame Life,79,55,2,,,,
71,up,Blak Ryno,See You Again,84,71,2,,,,
72,up,I-Octane,Rip (Return If Possible),87,72,2,,,,
73,up,Navino,Gone Too Soon,90,73,2,,,,
74,up,Jah Vinci,Be Strong,92,74,2,,,,
75,up,I-Octane,Lose a Friend,93,75,2,,,,
76,-,Sao Paulo Ska Jazz,Adiós Nonino (feat. Ken Stewart),-,49,1,,,,
77,down,Tanto Metro,Thump It,37,37,2,,,,
78,down,Alozade,Jamaica,38,38,2,,,,
79,down,Beenie Man,Get Yourself a Gun (feat. Gringo),40,40,2,,,,
80,-,Vybz Kartel,No Cap (feat. UTG),-,64,1,,,,
81,down,Alexander Henry,Please Be True,59,59,2,,,,
