Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,106,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,106,,,,
3,up,Matisyahu,Jerusalem,3,1,106,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,106,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,106,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,106,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,106,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,106,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,106,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,106,,,,
11,up,Matisyahu,King Without a Crown,11,1,103,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,106,,,,
13,up,Shaggy,Boombastic,14,2,105,,,,
14,down,Tomer Yosef,Al Tatusi,13,6,106,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,16,7,106,,,,
16,down,Bob Marley & The Wailers,Iron Lion Zion,15,5,106,,,,
17,up,Tomer Yosef,Ani Rotzeh Lazuz,17,9,106,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,21,11,106,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,3,105,,,,
20,down,The Wailers,I Shot the Sheriff,19,9,106,,,,
21,down,The Wailers,"Get Up, Stand Up",20,2,106,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),24,5,38,,,,
23,down,Alpha Blondy & The Wailers,Jerusalem,22,5,106,,,,
24,up,Maxi Priest,Close to You,26,3,102,,,,
25,down,UB40,Kingston Town,23,2,104,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,25,18,106,,,,
27,-,Ofek Adanek,בוי זה דנג'ר,-,27,3,,,,
28,-,Tommy Lee Sparta,Talk a Di Town (feat. Stylo G),-,28,1,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,28,6,106,,,,
30,-,Tommy Lee Sparta,Karma,-,30,1,,,,
31,down,UB40,Red Red Wine (Edit),27,8,106,,,,
32,down,Eddy Grant,Gimme Hope Jo'Anna,29,5,103,,,,
33,down,Million Stylez,Miss Fatty,30,7,104,,,,
34,down,Dr. Alban,It's My Life,33,23,104,,,,
35,down,Orezi,Rihanna,31,12,104,,,,
36,-,Passafire,Leave the Lights On,-,36,1,,,,
37,up,Silk Boss,Stay to Miself,80,37,2,,,,
38,up,Chronic Law,1 Strap,81,38,2,,,,
39,up,Alkaline,System,82,39,2,,,,
40,up,Aidonia & Govana,Mayday,83,40,2,,,,
41,up,10Tik,We Nuh Like War,84,41,2,,,,
42,down,Bob Marley & The Wailers,Stir It Up,34,28,104,,,,
43,up,Masicka,Love Story,85,43,2,,,,
44,down,UB40,One in Ten,35,7,104,,,,
45,up,INTENCE & Sky Bad,Innah Di Ghetto,86,45,2,,,,
46,down,Kevin Lyttle,Turn Me On,36,4,103,,,,
47,up,Masicka,Update,87,47,2,,,,
48,down,UB40,Red Red Wine (12'' Version),37,13,103,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,26,99,,,,
50,up,Jahshii,25 / 8,89,50,2,,,,
51,down,Bob Marley & The Wailers,Exodus,39,21,103,,,,
52,up,Guhoffentertainment,Skeng Live Large (feat. Skeng),90,52,2,,,,
53,up,Skeng Don,Rae,91,53,2,,,,
54,up,Deep Jahi,Prayer,92,54,2,,,,
55,down,UB40,Many Rivers to Cross,40,32,101,,,,
56,-,Ofek Adanek,כיף לי לעשן (feat. Big Benny),-,52,1,,,,
57,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,41,7,102,,,,
58,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,34,76,,,,
59,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,42,18,,,,
60,-,Haitham Shomali & Tamer Nafar,Solo,-,44,15,,,,
61,-,Bcaizm,Give Me Trumpets,-,61,1,,,,
62,-,Laa Lee & Gold Up,Bird,-,46,1,,,,
63,-,Dane Ray & Jahshii,Product,-,63,1,,,,
64,-,Vybz Kartel,Everybody Bad Till,-,64,1,,,,
65,-,Ofek Adanek,דאנסהול וויב,-,48,5,,,,
66,-,"Nation Boss, Chronic Law & Troublemekka",Airplane Mode,-,61,1,,,,
67,-,Vybz Kartel,Certified Money Boy,-,67,1,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,62,35,102,,,,
69,-,Jahshii,Life Lessons,-,69,1,,,,
70,-,Skillibeng,15Teen,-,70,1,,,,
71,-,Shenseea,Bad Habit,-,43,1,,,,
72,-,Skillibeng,Stefflon Don (feat. Stefflon Don),-,72,1,,,,
73,-,Lady Saw,Tighta,-,44,1,,,,
74,-,Skillibeng,Dream,-,74,1,,,,
75,-,Ding Dong,Gym,-,45,1,,,,
76,-,Tommy Lee Sparta,Judgement Day (feat. Chronic Law),-,76,1,,,,
77,-,Tommy Lee Sparta,Gone Too Soon,-,77,1,,,,
78,-,La Toya Linger & Jerrih,Like That,-,78,1,,,,
79,-,Busy Signal,Out - A - Aaddaahhh!!!,-,79,1,,,,
80,-,Ikonika & 45Diboss,Inah Line,-,80,1,,,,
81,down,Alpha,Cant Get Over You,45,45,2,,,,
82,-,Leah Katamin,כשהפועל שוב עולה אל המגרש,-,38,2,,,,
83,down,Ini Kamoze,Here Comes the Hotstepper,64,22,26,,,,
84,up,Shabba Ranks,Roots & Culture,93,84,2,,,,
85,-,Tommy Lee Sparta,Nfl (feat. Honey Milan),-,85,1,,,,
86,-,Leah Katamin,שער חמש להתעורר!,-,34,1,,,,
87,-,Collie Buddz,Wild Out,-,87,1,,,,
88,up,Chronic Law,Still a Bleed,94,68,4,,,,
89,down,Jah Cure,What Will It Take,73,29,4,,,,
90,up,Jahshii,Life Changes,95,90,2,,,,
91,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],32,32,2,,,,
92,-,Sister Nancy,Bam Bam,-,21,3,,,,
93,-,ショーン・ポール,Only Fanz (feat. Ty Dolla $ign) [Jeremiah Asiamah Remix],-,74,1,,,,
94,-,Konshens,Mirror (feat. Stefflon Don),-,75,1,,,,
95,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,84,1,,,,
96,down,Ofek Adanek,נמאס מבולשיט,44,14,10,,,,
97,down,Marcy Chin,Baddest Little Filly,46,46,4,,,,
98,down,Spice,So Mi Like It,76,20,99,,,,
