Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hatikva 6,הכי ישראלי,-,1,0,,,,
2,-,Hatikva 6,עוד פעם פעם,-,1,0,,,,
3,-,Hatikva 6,Whatever Will Be Will Be,-,1,0,,,,
4,-,Hatikva 6,Simi Lee Od Rhum,-,1,0,,,,
5,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,0,,,,
6,-,Matisyahu,Jerusalem,-,1,0,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,1,0,,,,
8,-,Bob Marley & The Wailers,Redemption Song,-,2,0,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,0,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,2,0,,,,
11,-,Hatikva 6,Lu Hayiti Rosh Hamemshala,-,5,0,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,0,,,,
13,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,0,,,,
14,-,Hatikva 6,Baolam Shela,-,1,0,,,,
15,-,Hatikva 6,Shluliot VePerurim,-,10,0,,,,
16,-,Hatikva 6,Fakakte Medine,-,11,0,,,,
17,-,Hatikva 6,Lean Holchim Mikan,-,13,0,,,,
18,-,Hatikva 6,Kama Yamim Kaele,-,15,0,,,,
19,-,Bob Marley & The Wailers,Buffalo Soldier,-,5,0,,,,
20,-,Bob Marley & The Wailers,Three Little Birds,-,2,0,,,,
21,-,Bob Marley & The Wailers,Jamming,-,4,0,,,,
22,-,Hatikva 6,Kol Yom Me'hadash,-,9,0,,,,
23,-,Matisyahu,King Without a Crown,-,1,0,,,,
24,-,Hatikva 6,Im Efgosh Et Elohim,-,17,0,,,,
25,-,Tomer Yosef,Al Tatusi,-,6,0,,,,
26,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,0,,,,
27,-,Tomer Yosef,Ani Rotzeh Lazuz,-,9,0,,,,
28,-,The Wailers,I Shot the Sheriff,-,9,0,,,,
29,-,Shaggy,Boombastic,-,2,0,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,0,,,,
31,-,UB40,(I Can't Help) Falling in Love With You,-,7,0,,,,
32,-,The Wailers,"Get Up, Stand Up",-,2,0,,,,
33,-,Maxi Priest,Close to You,-,3,0,,,,
34,-,UB40,Kingston Town,-,2,0,,,,
35,-,Sister Nancy,Bam Bam,-,18,0,,,,
36,-,UB40 & Chrissie Hynde,I Got You Babe,-,11,0,,,,
37,-,Ofek Adanek,טן טן טן,-,10,0,,,,
38,-,Alpha Blondy & The Wailers,Jerusalem,-,5,0,,,,
39,-,Bob Marley & The Wailers,Waiting In Vain,-,18,0,,,,
40,-,UB40,Red Red Wine (Edit),-,8,0,,,,
41,-,Bob Marley & The Wailers,Sun Is Shining,-,6,0,,,,
42,-,Million Stylez,Miss Fatty,-,7,0,,,,
43,-,Orezi,Rihanna,-,12,0,,,,
44,-,Eddy Grant,Gimme Hope Jo'Anna,-,5,0,,,,
45,-,UB40,Where Did I Go Wrong,-,6,0,,,,
46,-,Kevin Lyttle,Turn Me On,-,4,0,,,,
47,-,Bob Marley & The Wailers,Stir It Up,-,28,0,,,,
48,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,18,0,,,,
49,-,UB40,One in Ten,-,7,0,,,,
50,-,Hatikva 6,Ani Ashir Lach Shir,-,32,0,,,,
51,-,Bob Marley & The Wailers,Exodus,-,21,0,,,,
52,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,49,0,,,,
53,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,26,0,,,,
54,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,34,0,,,,
55,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,42,0,,,,
56,-,UB40,Many Rivers to Cross,-,32,0,,,,
57,-,Hatikva 6,Ba'pardesim Shel Gan Eden,-,39,0,,,,
58,-,Alpha Blondy,I Wish You Were Here,-,13,0,,,,
59,-,Hatikva 6,Shwaye Shwaye,-,41,0,,,,
60,-,Shaggy,In the Summertime (feat. Rayvon),-,14,0,,,,
61,-,UB40,Food for Thought,-,61,0,,,,
62,-,Bob Marley & The Wailers,Satisfy My Soul,-,35,0,,,,
63,-,Hatikva 6,Gaidamak,-,46,0,,,,
64,-,Vybz Kartel,Colouring This Life,-,62,0,,,,
65,-,Buju Banton,Batty Rider,-,65,0,,,,
66,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,66,0,,,,
67,-,Vybz Kartel,Romping Shop (feat. Spice),-,63,0,,,,
68,-,Mo Kalamity,Evolution,-,34,0,,,,
69,-,Buju Banton,Big It Up,-,69,0,,,,
70,-,Busy Signal,Stay So,-,70,0,,,,
71,-,OCHUNGULO FAMILY,Kirimino,-,65,0,,,,
72,-,Shenseea & Tyga,Blessed,-,32,0,,,,
73,-,Moyann,Fren Dem Good,-,73,0,,,,
74,-,OCHUNGULO FAMILY,Kaa Na Mamayako,-,72,0,,,,
75,-,Konshens,Gal a Bubble,-,62,0,,,,
76,-,Spragga Benz,Spread out (feat. Hype & Fever),-,76,0,,,,
77,-,Shenseea,Position,-,77,0,,,,
78,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,44,0,,,,
79,-,Winnie Nwagi & Recho Rey,Bwogana,-,79,0,,,,
80,-,Spice,So Mi Like It,-,20,0,,,,
81,-,UB40,Red Red Wine (12'' Version),-,13,0,,,,
82,-,Jerrih,Stefflon,-,61,0,,,,
83,-,Patoranking,Temperature,-,83,0,,,,
84,-,Pierpoljak,Pierpoljak,-,84,0,,,,
85,-,Mungo's Hi Fi,Computer Age (feat. Mr Williamz),-,85,0,,,,
86,-,Inner Circle,Sweat (A La La La La Long),-,3,0,,,,
87,-,Sebastian Ram,Loco Contigo (Trap Remix),-,87,0,,,,
88,-,Stylo G,Badd (Radio Edit) [feat. Sister Nancy],-,64,0,,,,
89,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,21,0,,,,
90,-,Peter Tosh,Legalize It,-,18,0,,,,
91,-,Easy Star All-Stars,Karma Police,-,54,0,,,,
92,-,Dr. Alban,It's My Life,-,23,0,,,,
93,-,Mungo's Hi Fi,Dancehall School (feat. Solo Banton),-,58,0,,,,
94,-,Los Caparos,CCCP,-,62,0,,,,
95,-,Collie Buddz,Come Around,-,48,0,,,,
96,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,56,0,,,,
97,-,A Pass,Gamululu (Remix) [feat. Konshens],-,73,0,,,,
98,-,Conkarah,Banana (feat. Shaggy),-,39,0,,,,
99,-,Mungo's Hi Fi,Skidip (feat. Charlie P),-,99,0,,,,
