Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,16,72,2021-03-07,18,2021-05-16
2,up,Billie Eilish,Your Power,5,2,3,74,2021-05-02,5,2021-05-09
3,up,Masked Wolf,Astronaut In The Ocean,18,1,12,60,2021-02-07,6,2021-04-04
4,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],2,2,7,,,,
5,up,Sobel,Fiołkowe Pole,11,5,5,,,,
6,-,Katy Perry,Electric,-,6,1,,,,
7,-,Nicki Minaj,Fractions,-,7,1,,,,
8,up,Imagine Dragons,Follow You,9,6,5,,,,
9,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),21,9,4,81,2021-02-28,39,2021-04-11
10,up,Tom Grennan,Little Bit of Love,41,1,5,,,,
11,up,Coldplay,Higher Power,12,11,2,46,2021-05-16,46,2021-05-16
12,up,Justin Wellington,Iko Iko (feat. Small Jam),36,3,4,,,,
13,up,Shanguy & Mark Neve,KALIMA MINOU,15,3,8,,,,
14,down,sanah & Vito Bambino,Ale jazz!,3,1,18,,,,
15,-,JAY B,Switch It Up (feat. sokodomo),-,15,1,,,,
16,-,Andrzej Piaseczny,Miłość,-,16,1,,,,
17,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,13,5,6,,,,
18,-,C-BooL,Golden Rules,-,6,1,,,,
19,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,3,1,,,,
20,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,20,1,,,,
21,down,Snakedoctors,A Song,10,7,11,,,,
22,up,Snakedoctors,Sweeter (A Version),25,4,2,,,,
23,down,Majestic & Boney M.,Rasputin,7,4,8,,,,
24,down,Dawid Kwiatkowski,Bez Ciebie,19,8,7,,,,
25,up,The Weeknd,Save Your Tears,40,1,24,80,2020-03-22,1,2021-03-21
26,up,sanah,2:00,61,6,8,,,,
27,-,BAEKHYUN & Seo Moon Tak,Hurt,-,27,1,,,,
28,-,KALEO,Way Down We Go,-,16,5,,,,
29,-,NCT DREAM,Hot Sauce,-,29,1,,,,
30,-,Steff da Campo & Chico Rose,5 On It (71 Digits Remix),-,30,1,,,,
31,-,Ofenbach,Be Mine,-,31,1,,,,
32,-,Snakedoctors,Destroyed,-,4,9,,,,
33,-,Shane Codd,Get Out My Head,-,5,7,,,,
34,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,34,1,53,2019-10-06,53,2019-10-06
35,-,Olivia Rodrigo,good 4 u,-,29,1,,,,
36,-,League of Legends & Against The Current,Legends Never Die,-,36,1,,,,
37,-,Daria Zawiałow,Żółta Taksówka,-,37,1,,,,
38,-,Jeremih,Birthday Sex,-,38,1,,,,
39,-,Karol Krupiak,Osiem Gwiazd (Wojna),-,5,3,,,,
40,-,The Jesus and Mary Chain,Always Sad,-,40,1,,,,
41,-,"Major SPZ, Kaz Bałagane & Matheo",Finka,-,41,1,,,,
42,-,Brodka,Hey Man,-,42,1,,,,
43,down,Nicki Minaj,LLC,4,4,2,,,,
44,down,Ofenbach,Wasted Love (feat. Lagique),20,14,8,92,2021-04-25,92,2021-04-25
45,-,Michał Szczygieł,Więcej,-,45,2,,,,
46,-,Jadakiss,Kiss of Death,-,46,1,,,,
47,-,Destiny,Je me casse (Eurovision Official Entry),-,47,1,,,,
48,down,Beata Kozidrak,Gambit,14,14,2,,,,
49,-,Boys,Figo-Fago (Q-Bass Dirty Rap Mix),-,49,1,,,,
50,-,Szczyl & Tymek,Anastazja,-,50,1,,,,
51,-,Sobel,Wyglądasz Tak Pięknie,-,12,10,,,,
52,-,Cem Adrian,Ben Seni Çok Sevdim (Live),-,52,1,,,,
53,-,Ed Sheeran,Photograph,-,37,4,,,,
54,-,NotSoTam,Pedro x DJGar Pato Shrek,-,54,2,,,,
55,down,Ekipa,Chill,6,6,3,,,,
56,-,Checco Zalone,La vacinada,-,56,1,,,,
57,-,Muchy,Szaroróżowe (feat. Bela Komoszyńska & Jan Borysewicz) [Radio edit],-,57,1,,,,
58,-,Joao de Sousa,Contramão,-,58,1,,,,
59,-,PIH,Weneckie Lustro,-,59,1,,,,
60,-,Phil Collins,In the Air Tonight,-,31,4,,,,
61,-,Joao de Sousa,Mais Um,-,61,1,,,,
62,-,Scorpions,Wind of Change,-,39,2,,,,
63,-,"Skrillex, Starrah & Four Tet",Butterflies,-,63,1,,,,
64,-,Rita Ora & Imanbek,Bang Bang,-,64,1,,,,
65,-,Amber Mark,Worth It (Jarreau Vandal Remix),-,65,1,,,,
66,-,Joao de Sousa,Sem Volta a Dar,-,66,1,,,,
67,-,Tiësto,The Business,-,1,21,52,2021-01-03,18,2021-04-04
68,down,Natalia Szroeder & Ralph Kaminski,Przypływy,53,12,4,,,,
69,-,Joao de Sousa,Tanto Soco,-,69,1,,,,
70,-,Roman Flügel,Cluttered Homes,-,70,1,,,,
71,-,Farba,Chcę Tu Zostać,-,71,1,,,,
72,-,Wilbur Soot,Your New Boyfriend,-,39,2,,,,
73,-,Roman Flügel,Jocks and Freaks,-,73,1,,,,
74,-,DKA,Noc I Dzień,-,74,1,,,,
75,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],94,13,22,87,2020-08-16,73,2020-09-27
76,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,72,2,,,,
77,-,The Aces,Don't Freak,-,77,1,,,,
78,-,Chromatics,Shadow,-,78,1,,,,
79,-,JAMAL SKW,Jebać Pis,-,79,1,,,,
80,-,Circa Waves,T-Shirt Weather,-,80,1,,,,
81,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,10,9,56,2021-03-21,1,2021-03-28
82,-,Elektryczne Gitary,Wszystko Ch. (Live),-,82,1,,,,
83,-,Naughty Boy,La La La (feat. Sam Smith),-,83,1,,,,
84,-,DJ Sean K & Oxlade,Ifeoma,-,84,1,,,,
85,-,SunFlowers,Serca,-,85,1,,,,
86,-,Jandino & Andrea De Alba,Casita de Playa,-,86,1,,,,
87,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],28,7,14,,,,
88,-,PARALLELLS & Fulltone,How Can I Resist,-,88,1,,,,
89,-,Sylwia Grzeszczak,Prawda o nas,-,19,3,,,,
90,-,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),-,90,1,,,,
91,-,Sabaton,Defence of Moscow,-,91,1,,,,
92,-,Rick Astley,Whenever You Need Somebody,-,92,1,,,,
93,-,Ton Koopman,"Schübler Chorale: No. 1, Wachet auf, ruft uns die Stimme, BWV 645",-,93,1,,,,
94,-,Agata Grześkiewicz & Bartek Królak,"Wybacz, że mnie nie ma",-,94,1,,,,
95,-,Tabata Songs,Dynamite (Tabata),-,95,1,,,,
96,-,Mathieu Koss,The Beach,-,96,1,,,,
97,-,Derun,Blind the Sun,-,97,1,,,,
98,-,Mata,100 Dni Do Matury,-,22,9,,,,
99,-,Lewis Capaldi,Someone You Loved,-,17,9,4,2019-10-06,4,2019-10-06
100,-,Rammstein,Seemann,-,100,1,,,,
