Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),18,2,3,,,,
3,down,Nea,Some Say,2,2,4,84,2020-03-01,84,2020-03-01
4,down,SAINt JHN,Roses (Imanbek Remix),3,2,4,97,2020-01-12,7,2020-05-10
5,up,Maroon 5,Memories,5,2,4,36,2019-10-06,2,2019-11-17
6,up,Madison Mars,New Vibe Who Dis (feat. Little League),8,3,4,,,,
7,down,Regard,Ride It,6,4,4,57,2019-10-06,13,2019-11-10
8,up,Dua Lipa,Don't Start Now,14,2,4,19,2019-11-03,3,2020-01-05
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,9,4,60,2019-10-20,7,2019-11-17
10,down,Ronnie Ferrari,Ona By Tak Chciała,4,2,4,,,,
11,-,EXO,Obsession,-,11,1,50,2019-12-01,50,2019-12-01
12,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",59,10,2,,,,
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,13,4,87,2019-10-20,28,2019-12-08
14,up,Dawid Podsiadło,Najnowszy Klip,32,3,4,,,,
15,down,FILV & Edmofo,Clandestina,13,11,4,,,,
16,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
17,up,Daj To Głośniej,Mama Ostrzegała,26,3,3,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,51,8,4,1,2019-10-06,1,2019-10-06
19,-,Cleo,Dom (STAMINA),-,10,3,,,,
20,down,Post Malone,Circles,17,11,4,2,2019-10-06,2,2019-10-06
21,-,EXO,Jekyll,-,21,1,,,,
22,up,Mariah Carey,All I Want For Christmas Is You,27,1,3,79,2019-11-17,1,2020-12-13
23,-,EXO,Trouble,-,23,1,,,,
24,-,BARANOVSKI,Czułe Miejsce,-,6,3,,,,
25,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,16,16,2,,,,
26,-,The Weeknd,Heartless,-,26,1,22,2019-12-01,5,2019-12-08
27,down,Billie Eilish,everything i wanted,7,6,3,53,2019-11-17,3,2019-11-24
28,-,Kali & Flvwlxss,Yakuza,-,28,1,,,,
29,-,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),-,29,1,,,,
30,up,Ed Sheeran,Beautiful People (feat. Khalid),52,4,3,13,2019-10-06,13,2019-10-06
31,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,31,1,,,,
32,-,Black Veil Brides,Saints of the Blood,-,32,1,,,,
33,-,Krzysztof Zalewski,Miłość Miłość,-,18,2,,,,
34,-,Alicja Szemplińska,Prawie My,-,18,1,,,,
35,down,VIZE,Stars (feat. Laniia),11,10,4,,,,
36,down,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),19,19,2,98,2019-11-24,98,2019-11-24
37,-,テイラー・スウィフト,Shake It Off,-,37,1,,,,
38,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,38,1,,,,
39,down,Lady Gaga & Bradley Cooper,Shallow,20,5,4,25,2019-10-06,25,2019-10-06
40,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),33,6,3,,,,
41,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,37,1,,,,
42,-,Song a Day,Baby Yoda,-,32,1,,,,
43,-,Halsey,Without Me,-,43,1,33,2019-10-06,29,2019-10-27
44,-,Camila Cabello,Havana (feat. Young Thug),-,32,1,,,,
45,-,Taylor Swift,Lover,-,14,1,38,2019-10-06,27,2019-11-03
46,-,OneRepublic,Something I Need,-,46,1,,,,
47,-,Coldplay,Orphans,-,20,1,46,2019-10-27,21,2019-11-03
48,-,Young Igi,Thc (feat. Włodi),-,48,1,,,,
49,down,Coldplay,Champion of the World,28,28,2,,,,
50,-,Jonas Brothers,Only Human,-,28,2,42,2019-10-06,27,2019-11-03
51,-,Taylor Swift,Lover (First Dance Remix),-,51,1,95,2019-12-01,95,2019-12-01
52,-,Wham!,Last Christmas (Single Version),-,2,2,70,2019-12-01,2,2020-12-27
53,-,Claude VonStroke & ZDS,Comments (feat. KE),-,53,1,,,,
54,-,Dawid Podsiadło,Dżins  (I LEFT MY HELICOPTER SOUND remix  ),-,54,1,,,,
55,down,Bedoes & Lanek,1998 (Mam To We Krwi),31,31,3,,,,
56,-,Krzysztof Myszkowski,Czterdziestoletnie Dzieci,-,56,1,,,,
57,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,1,,,,
58,-,Bruce Springsteen,I'm on Fire,-,58,1,,,,
59,up,Sia,Underneath the Christmas Lights,72,59,2,,,,
60,-,Dawid Podsiadło,Dżins (GREG remix ),-,60,1,,,,
61,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,61,1,72,2019-12-01,72,2019-12-01
62,down,Ronnie Ferrari,Ona By Tak Chciała (Clean Version),46,9,3,,,,
63,-,OneRepublic,No Vacancy,-,63,1,,,,
64,-,Stan Borys,Bajdary,-,64,1,,,,
65,-,Imagine Dragons,Birds,-,65,1,85,2019-10-13,85,2019-10-13
66,-,Dawid Podsiadło,Dżins  (PEJZAŻ remix ),-,66,1,,,,
67,-,Arozin Sabyh,Fall in Love (feat. daria),-,67,1,,,,
68,-,Grzegorz Turnau,Sowa,-,68,1,,,,
69,-,Mrozu,Aura,-,16,1,,,,
70,-,Model Man,Granular,-,70,1,,,,
71,-,Bronski Beat,Smalltown Boy,-,17,1,,,,
72,-,Dawid Podsiadło,LIS (PRO8L3M remix),-,72,1,,,,
73,-,Lady Pank & Orkiestra Symfoników Gdańskich,Mała Wojna (Live),-,73,1,,,,
74,-,TSA,51 (Live),-,74,1,,,,
75,-,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,-,75,1,,,,
76,-,Becky G.,SI SI,-,76,1,,,,
77,-,Sia,Unstoppable,-,8,1,81,2019-11-10,81,2019-11-10
78,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down (Edit),-,78,1,,,,
79,-,Oh Wonder,This Christmas,-,79,1,,,,
80,-,Alec Benjamin,Jesus In LA,-,80,1,,,,
81,-,Kronkel Dom,Nase voll,-,81,1,,,,
82,-,Grimes,My Name is Dark,-,82,1,,,,
83,-,Pentatonix,Daft Punk,-,83,1,,,,
84,-,"Bedoes, Lanek & Smxkey Nunno",Fendi (Poznaliśmy Się W Studio),-,84,1,,,,
85,-,Me and That Man,"Cross My Heart and Hope to Die (feat. Marcysia Cudna, Paulina Hinz, Magda Kusa & Mateusz Ceran)",-,85,1,,,,
86,-,Oliver Koletzki,Let Go (feat. Temple Haze),-,86,1,,,,
87,-,Lindsey Ray,Keep You Safe,-,87,1,,,,
88,-,Disco Marek & Kruszwil,Zostań Moją Kotką,-,43,2,,,,
89,-,Diana Krall,California Dreamin',-,89,1,,,,
90,-,Bobi,Jesteś Ideałem (Bobi Extended Club Remix),-,90,1,,,,
91,-,Mahmood,Soldi,-,48,1,,,,
92,down,Adele,Skyfall,39,5,3,,,,
93,-,Moritz Von Oswald Trio,Blue,-,93,1,,,,
94,-,Joris Voorn,Too Little Too Late (feat. Underworld),-,94,1,,,,
95,-,The Platters,Smoke Gets In Your Eyes,-,95,1,,,,
96,-,AronChupa & Little Sis Nora,Hole in the Roof,-,19,1,,,,
97,-,Amnesia Scanner,AS Acá (feat. Lalita),-,97,1,,,,
98,-,Jovani,Stop the Show (feat. John Duff),-,98,1,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,2,,,,
100,-,Gromee,Share the Joy,-,23,1,,,,
