Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Dave Pearce Dance Anthems,2,1,203,,,,
2,down,Workout Remix Factory,Best Workout 2024,1,1,5,,,,
3,up,Dave Pearce,Dave Pearce Trance Anthems,3,1,234,,,,
4,up,Various Artists,Pacha Ibiza Classics,4,1,232,,,,
5,up,Various Artists,Pure Deep House - The Very Best of Deep House & Garage,12,3,234,,,,
6,up,Various Artists,Pacha Ibiza Dance Anthems,15,2,234,,,,
7,down,Calvin Harris,18 Months,6,4,227,,,,
8,up,David Guetta,Nothing But the Beat Ultimate,9,2,234,75,2019-10-06,57,2019-10-20
9,up,Jungle,Volcano,10,1,34,,,,
10,down,Faithless,Forever Faithless - The Greatest Hits,7,2,206,,,,
11,-,Knife Party,Rage Valley - EP,-,11,190,,,,
12,up,David Guetta,Listen,17,10,205,,,,
13,up,Various Artists,Moondance - Ultimate Old Skool Anthems,24,5,208,,,,
14,up,Various Artists,Pure Deep House 3 – The Very Best of House & Garage,22,14,163,,,,
15,up,Various Artists,UKF Dubstep 2011,18,13,159,,,,
16,down,Armin van Buuren,A State of Trance 2024 - Destination,5,1,8,,,,
17,up,Craig David,Following My Intuition (Deluxe),26,17,135,,,,
18,up,Knife Party,Haunted House - EP,27,18,122,,,,
19,up,Skrillex,More Monsters and Sprites,28,19,116,,,,
20,up,Various Artists,UKF Dubstep 2010,30,20,117,,,,
21,up,Various Artists,Defected Presents MK In the House,29,21,128,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX) [Remixes] - EP,31,22,98,,,,
23,up,Various Artists,Pure Garage Rewind,35,4,189,,,,
24,-,Various Artists,Pacha Ibiza: The House Collection (2000-2009),-,2,136,,,,
25,up,Various Artists,100% Clubland Hardcore,57,13,153,,,,
26,down,Calvin Harris,Motion,8,6,223,,,,
27,down,Skrillex,Bangarang,11,7,196,,,,
28,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,33,28,61,,,,
29,up,The Chainsmokers,Memories..Do Not Open,38,24,63,,,,
30,down,Calvin Harris,Ready for the Weekend (Bonus Track Version),13,8,195,,,,
31,down,Calvin Harris,18 Months (Deluxe Edition),14,9,202,,,,
32,up,Shygirl,fabric presents Shygirl (DJ Mix),62,32,2,,,,
33,up,Various Artists,The Annual 2024 - Ministry of Sound,34,1,24,,,,
34,down,Skrillex,Scary Monsters and Nice Sprites,19,14,154,,,,
35,down,Rudimental,Waiting All Night - EP,20,15,140,,,,
36,down,Calvin Harris,I Created Disco,21,17,137,,,,
37,down,Rudimental,Feel the Love (feat. John Newman) - EP,23,18,133,,,,
38,down,Kygo,Cloud Nine,25,14,148,,,,
39,down,Chase & Status,"2 RUFF, Vol. 1",32,1,25,,,,
40,-,Michael Gray,Optimism,-,40,1,,,,
41,-,Frankie Goes to Hollywood,Welcome To the Pleasuredome,-,2,199,,,,
42,up,Verschiedene Interpreten,"100 Chillout Tunes, Vol. 1: Best of Ibiza Beach House Trance Summer 2019 Café Lounge & Ambient Classics",44,15,77,,,,
43,-,"DJ Ande, DJ Kos & Dj Terrace",4 The Nite EP,-,43,1,,,,
44,-,Josh Ivory,DOJO of Doom - EP,-,44,1,,,,
45,-,Fred Everything & Trevor Walker,Kafoiyé (feat. Diabel Cissokho) [Art of Tones Remixes] - EP,-,45,1,,,,
46,-,Nikki Nair,Shufflin' - EP,-,46,1,,,,
47,-,Various Artists,30 Years: Three Decades of Dance - Ministry of Sound,-,1,46,,,,
48,-,Air,Moon Safari,-,5,172,,,,
49,-,Groove Armada,Groove Armada Greatest Hits,-,30,37,,,,
50,-,Various Artists,The Annual 2023 - Ministry of Sound,-,1,63,,,,
51,-,Various Artists,"XOU001, Pt. 1",-,51,1,,,,
52,-,Darius Syrossian,Disco Slammer - Single,-,52,1,,,,
53,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Remixes),-,53,1,,,,
54,-,"Echo Deep, Dj KCM, Native P & Kenny Guitar",Afrika Love Afro - Sampler Vol 1 - EP,-,54,1,,,,
55,-,Serpnt,Thug Style - EP,-,55,1,,,,
56,-,Becky Hill,Only Honest On The Weekend,-,1,54,,,,
57,-,Various Artists,"Around the World in UKG, Vol. 4",-,57,1,,,,
58,-,Imanbek & Trevor Daniel,In the Morning (Remixes) - EP,-,58,1,,,,
59,-,Cascada,Everytime We Touch (Premium Edition),-,39,15,,,,
60,-,Enamour & Samanta Liza,Slip Away - EP,-,60,1,,,,
61,-,Dirtyphonics,Magnetic,-,61,1,,,,
62,-,Men From The Nile,Watch Them Come & Remixes (feat. Peven Everett) [Reissue],-,62,1,,,,
63,-,Parsec (UK),Labyrinth,-,63,1,,,,
64,-,Artisti Vari,Frankie Knuckles Presents: His Greatest Hits from Trax Records,-,64,1,,,,
65,-,Moderat,Running - Single,-,65,1,,,,
66,-,Stockholm Syndrome AU,Artimus,-,66,1,,,,
67,-,Various Artists,Bifrost Recordings Ibiza 2023,-,67,1,,,,
68,-,Various Artists,"Moon Harbour Inhouse, Vol. 4, Pt. 2/2",-,68,1,,,,
69,-,Various Artists,Five Years of Moon Harbour,-,69,1,,,,
70,-,Crystal Castles,Crystal Castles,-,33,19,,,,
71,down,Various Artists,Hospitality - Drum & Bass 2012,41,41,6,,,,
