Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,5,17,2021-01-31,17,2021-01-31
2,up,Tanir & Tyomcha,До мурашек,2,1,41,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,17,3,2020-11-08,1,2020-11-15
4,up,NK,Elefante,4,1,68,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,68,60,2019-10-20,7,2019-11-17
6,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,2,4,21,2021-02-07,21,2021-02-07
7,up,"KAROL G, Anuel AA & J Balvin",Location,35,7,2,50,2021-02-21,50,2021-02-21
8,down,NK,A Huevo,7,1,25,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,2,46,74,2020-04-19,18,2020-08-09
10,down,Maître Gims & Maluma,Hola Señorita,9,2,68,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,5,68,,,,
12,up,Bebe,Siempre Me Quedará,23,6,68,,,,
13,down,Enrique Iglesias,Ring My Bells,12,2,68,,,,
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,7,21,94,2021-01-31,47,2021-03-07
15,-,Los Mas Pikantes,La Pelicula (feat. MR. Blade la Navaja & Emmanuel Dcn),-,15,2,,,,
16,up,Arnaldys BG,Respecto,94,16,3,,,,
17,up,La Letra Spo,Tanto Que Hablaron,98,17,3,,,,
18,up,ROSALÍA & Travis Scott,TKN,18,2,39,96,2020-05-31,21,2020-06-07
19,down,Dyce,Race,14,13,6,,,,
20,up,Jennifer Lopez & Maluma,Pa' Ti,31,4,22,,,,
21,-,Black Lyric Dk,Que vivan Los Tiger,-,20,2,,,,
22,down,J Balvin & Willy William,Mi Gente,15,11,68,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,22,8,68,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,68,21,2019-10-06,19,2019-10-13
25,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,1,68,,,,
26,-,Black Lyric Dk,Te Gustan Los Morenito,-,14,2,,,,
27,down,Maluma & The Weeknd,Hawái (Remix),25,1,15,29,2020-11-15,29,2020-11-15
28,up,Shakira,Chantaje (feat. Maluma),32,11,68,,,,
29,up,Bujia Gram,Falso,100,21,3,,,,
