Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),3,2,23,93,2020-10-25,3,2021-05-16
3,down,Ariana Grande,positions,2,1,20,77,2020-10-25,1,2020-11-01
4,up,Justin Bieber,Anyone,5,1,10,5,2021-01-10,5,2021-01-10
5,up,Tate McRae,you broke me first,8,2,35,81,2020-08-23,15,2020-11-15
6,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],4,3,8,37,2021-01-24,37,2021-01-24
7,down,Ariana Grande,34+35,6,1,19,64,2020-11-01,7,2020-12-13
8,up,Justin Bieber & benny blanco,Lonely,9,2,21,6,2020-10-25,6,2020-10-25
9,up,Harry Styles,Watermelon Sugar,12,1,68,85,2019-11-17,2,2020-08-23
10,up,"Kane Brown, Swae Lee, Khalid",Be Like That,13,3,35,66,2020-09-13,61,2020-09-20
11,up,Dua Lipa,We're Good,11,8,4,25,2021-02-21,11,2021-04-25
12,up,Justin Bieber,Holy (feat. Chance the Rapper),14,1,25,83,2020-09-20,4,2020-09-27
13,up,Billie Eilish & Khalid,lovely,16,12,70,62,2020-02-02,62,2020-02-02
14,up,Harry Styles,Adore You,15,1,66,24,2019-12-08,6,2020-04-19
15,down,Ariana Grande,test drive,7,7,3,49,2021-02-28,49,2021-02-28
16,up,Justin Bieber,Intentions (feat. Quavo),17,1,57,35,2020-02-09,4,2020-04-05
17,up,Ava Max,My Head & My Heart,78,16,3,74,2021-02-21,12,2021-03-21
18,up,Duncan Laurence,Arcade,18,18,5,88,2021-02-28,69,2021-03-14
19,up,Ariana Grande,7 rings,20,14,70,58,2019-10-06,51,2020-01-05
20,down,Ariana Grande & Doja Cat,motive,10,4,19,94,2020-11-01,23,2020-11-08
21,up,Surfaces,Sunday Best,22,2,54,96,2020-03-01,27,2020-04-26
22,up,Dua Lipa,Don't Start Now,23,1,70,19,2019-11-03,3,2020-01-05
23,up,Lizzo,Truth Hurts,30,2,70,15,2019-10-06,15,2019-10-06
24,up,Ariana Grande,"thank u, next",28,18,70,,,,
25,up,James Arthur,Train Wreck,27,7,27,,,,
26,down,Maluma & The Weeknd,Hawái (Remix),25,4,18,29,2020-11-15,29,2020-11-15
27,up,Harry Styles,Falling,34,4,65,57,2019-12-15,39,2019-12-22
28,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),31,19,25,,,,
29,up,Rihanna,Needed Me,33,5,68,,,,
30,up,blackbear,hot girl bummer,42,3,70,75,2019-10-06,24,2019-11-10
31,up,Ed Sheeran,Perfect,43,13,70,73,2019-10-06,58,2019-10-20
32,up,Lady Gaga & Ariana Grande,Rain On Me,36,1,42,75,2020-05-24,1,2020-05-31
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,39,36,2020-06-21,2,2020-08-09
34,up,Bruno Mars,When I Was Your Man,47,12,55,,,,
35,up,Ritt Momney,Put Your Records On,49,10,24,95,2020-10-18,84,2020-11-01
36,up,Bebe Rexha & Florida Georgia Line,Meant to Be,52,22,70,,,,
37,up,Conan Gray,Heather,40,1,37,44,2020-08-23,15,2020-09-13
38,down,Ariana Grande,pov,24,2,19,34,2020-11-08,26,2020-11-22
39,down,24kGoldn,"3, 2, 1",32,32,3,,,,
40,up,iann dior,Prospect (feat. Lil Baby),44,4,42,,,,
41,up,XXXTENTACION,SAD!,51,24,70,,,,
42,up,James Arthur,Say You Won't Let Go,54,33,70,,,,
43,down,Harry Styles,Golden,26,9,30,61,2019-12-22,39,2020-12-13
44,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,6,70,99,2020-01-12,49,2020-06-21
45,-,Justin Bieber,Hold On,-,2,1,11,2021-03-14,7,2021-03-28
46,up,Adele,Someone Like You,48,15,68,,,,
47,down,Shawn Mendes,Wonder,46,2,23,15,2020-10-11,15,2020-10-11
48,down,Ariana Grande & Justin Bieber,Stuck with U,41,1,44,95,2020-05-10,3,2020-05-17
49,down,Shawn Mendes,Monster,19,4,16,92,2020-11-22,4,2020-11-29
50,up,Nessa Barrett,la di die (feat. jxdn),50,27,3,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),55,3,22,,,,
52,up,Trevor Daniel,Falling,56,1,67,61,2019-11-24,14,2020-01-05
53,up,Mark Morrison,Return of the Mack,58,36,42,,,,
54,down,Ariana Grande,nasty,35,7,19,47,2020-11-08,47,2020-11-08
55,up,Bruno Mars,That’s What I Like,79,34,45,,,,
56,up,Ed Sheeran,Thinking Out Loud,60,33,67,,,,
57,up,XXXTENTACION,Moonlight,62,30,70,,,,
58,up,Rihanna,Love on the Brain,63,10,62,,,,
59,up,Michael Jackson,Billie Jean (Single Version),69,55,30,,,,
60,up,Maroon 5,Memories,72,3,70,36,2019-10-06,2,2019-11-17
61,up,Ed Sheeran,Shape of You,73,29,65,94,2020-01-05,94,2020-01-05
62,up,Carrie Underwood,Before He Cheats,75,50,28,,,,
63,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,7,1,89,2021-04-04,78,2021-04-11
64,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,64,1,,,,
65,-,Tate McRae,slower,-,26,1,,,,
66,up,Nick Jonas,Spaceman,88,66,2,,,,
67,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,39,2,,,,
68,-,Harry Styles,Sign of the Times,-,46,28,,,,
69,down,Jason Derulo,Lifestyle (feat. Adam Levine),57,57,4,,,,
70,down,Frank Ocean,Thinkin Bout You,64,6,70,,,,
71,down,Frank Ocean,Pink + White,66,8,29,,,,
72,down,Sabrina Carpenter,Skin,29,3,7,32,2021-01-31,32,2021-01-31
73,down,carolesdaughter,Violent,67,38,7,,,,
74,down,BTS,Dynamite,59,3,29,96,2020-08-23,2,2020-08-30
75,down,Frank Ocean,Chanel,65,15,69,,,,
76,up,Bruno Mars,Locked Out of Heaven,92,45,4,,,,
77,down,Frank Ocean,Godspeed,70,43,30,,,,
78,down,Frank Ocean,Nights,71,17,65,,,,
79,down,Ava Max,Kings & Queens,68,26,44,80,2020-03-15,37,2020-09-27
80,up,Ed Sheeran,The A Team,96,56,35,,,,
81,down,Ariana Grande,"break up with your girlfriend, i'm bored",80,35,67,,,,
82,-,Selena Gomez,Selfish Love,-,52,1,,,,
83,up,Sam Fischer,This City,87,20,58,,,,
84,-,Nick Jonas,This Is Heaven,-,84,1,,,,
85,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],89,78,8,,,,
86,down,Zoe Wees,Control,83,49,19,98,2020-09-20,85,2021-01-03
87,-,Bruno Mars,24K Magic,-,58,17,,,,
88,down,Ariana Grande,just like magic,45,6,19,33,2020-11-08,33,2020-11-08
89,down,Ariana Grande,worst behavior,21,21,3,,,,
90,-,Quinn XCII,My Wife & 2 Dogs,-,90,1,,,,
91,-,Quinn XCII,"Hey, Goodbye",-,91,1,,,,
92,-,DJ Manix,Party in the Usa,-,92,1,,,,
93,-,Quinn XCII,SOS,-,93,1,,,,
94,down,Frank Ocean,Ivy,86,21,43,,,,
95,-,Zoe Wees,Girls Like Us,-,30,1,,,,
96,-,Quinn XCII,Distracted Youth,-,96,1,,,,
97,down,Rihanna,Work (feat. Drake),85,4,33,,,,
98,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),93,15,49,71,2020-02-09,71,2020-02-09
99,down,Britney Spears,Toxic,95,45,3,,,,
100,-,Bruno Mars,Talking to the Moon,-,10,1,98,2021-04-25,82,2021-05-02
