Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,2,,,,
2,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,2,1,14,,,,
3,up,Ngọt,Suýt 1 - EP,3,1,5,,,,
4,up,tlinh,ái,4,1,33,,,,
5,up,Taylor Swift,Midnights (The Til Dawn Edition),5,1,43,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,22,,,,
7,up,Obito,Đánh Đổi,8,2,24,,,,
8,up,Kacey Musgraves,Deeper Well,54,8,2,,,,
9,up,RPT MCK,99%,9,1,56,,,,
10,up,Taylor Swift,Lover,10,2,229,7,2019-10-06,3,2019-10-20
11,up,Taylor Swift,folklore (deluxe version),12,2,188,9,2020-08-23,3,2021-03-21
12,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,7,7,2,,,,
13,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,13,1,23,,,,
14,up,Taylor Swift,reputation,14,11,228,74,2020-02-02,64,2020-02-09
15,down,LE SSERAFIM,EASY - EP,11,2,5,,,,
16,down,Taylor Swift,evermore (deluxe version),15,2,168,15,2021-01-10,1,2021-01-17
17,up,Justin Timberlake,Everything I Thought It Was,61,17,2,,,,
18,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),21,1,72,,,,
19,up,SZA,SOS,26,1,68,,,,
20,down,Taylor Swift,Speak Now (Taylor's Version),19,1,38,,,,
21,-,Olivia Rodrigo,GUTS (spilled),-,21,1,,,,
22,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,11,6,,,,
23,up,Phùng Khánh Linh,CITOPIA,28,1,72,,,,
24,down,Taylor Swift,Fearless (Taylor's Version),20,1,142,1,2021-04-11,1,2021-04-11
25,-,DAY6,Fourever,-,25,1,,,,
26,down,Trung Quân,Người Đang Yêu,22,2,10,,,,
27,down,Orange,CAM'ON,25,2,11,,,,
28,up,Ngọt,Gieo,62,1,68,,,,
29,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,29,1,,,,
30,down,Cafe Music BGM Channel,Chill Jazz,24,16,141,,,,
31,down,Wxrdie,420ent.,29,11,48,,,,
32,down,NewJeans,NewJeans 2nd EP 'Get Up',30,1,36,,,,
33,up,Trang,Chỉ Có Thể Là Anh,59,1,31,,,,
34,-,Ngọt,3 (tuyển tập nhạc Ngọt mới trẻ sôi động 2019),-,34,57,,,,
35,down,Olivia Rodrigo,GUTS,27,2,29,,,,
36,down,Lana Del Rey,Norman F*****g Rockwell!,31,4,226,34,2019-10-06,15,2019-11-10
37,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,35,2,54,,,,
38,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),23,23,3,,,,
39,down,Cigarettes After Sex,Cigarettes After Sex,33,18,156,,,,
40,down,YEAH1 MUSIC,"Nhạc Thư Giãn Buổi Sáng (Nhạc Không Lời) - Giúp Tập Trung Làm Việc, Học Tập Hiệu Quả",36,22,50,,,,
41,-,Đức Trí & Thùy Chi,Nỗi Yêu Bé Dại,-,41,1,,,,
42,-,SIVAN,WEMORIES - EP,-,42,3,,,,
43,up,Ariana Grande,"thank u, next",56,8,161,26,2019-11-10,15,2020-02-02
44,down,Lana Del Rey,Born to Die - The Paradise Edition,42,14,194,,,,
45,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,71,15,213,,,,
46,down,Travis Scott,UTOPIA,44,4,35,,,,
47,-,Tyla,TYLA,-,47,3,,,,
48,down,VSTRA,VSTRA (feat. TGSN & Tyronee),47,3,20,,,,
49,down,Olivia Rodrigo,SOUR (Video Version),46,1,134,,,,
50,down,Jung Kook,GOLDEN,32,2,24,,,,
51,down,The Weeknd,After Hours,45,1,211,4,2020-02-23,1,2020-03-29
52,down,TWICE,With YOU-th - EP,39,12,5,,,,
53,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),57,10,68,,,,
54,down,Hà Trần,Những Con Sông Ngón Tay,16,16,3,,,,
55,down,Ariana Grande,Positions (Deluxe),38,1,138,10,2021-02-21,1,2021-02-28
56,down,Hứa Kim Tuyền & Văn Mai Hương,Minh Tinh,37,3,22,,,,
57,up,Bích Phương,tâm trạng tan hơi chậm một chút - EP,63,1,91,,,,
58,-,Ngọt,Ng'bthg,-,35,22,,,,
59,up,Sabrina Carpenter,emails i can’t send fwd:,65,53,8,,,,
60,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,52,39,70,,,,
61,up,Beyoncé,RENAISSANCE,95,3,82,,,,
62,down,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,34,1,27,,,,
63,-,Ngọt,Ngọt,-,53,11,,,,
64,down,Vũ,Một Vạn Năm,50,1,79,,,,
65,up,Deep Sleep Music Library & Relaxing Piano,Sleeping Music,99,53,14,,,,
66,down,BLACKPINK,BORN PINK,51,1,80,,,,
67,down,Relaxing Piano,Relaxing Piano Best - Healing Collection,55,30,99,,,,
68,up,Mỹ Tâm,Tâm 9,70,2,212,,,,
69,down,Various Artists,La La Land (Original Motion Picture Soundtrack),66,22,78,,,,
70,down,Winno,TO LOVE AND BE LOVED,68,35,5,,,,
71,down,Vprod Music,Nhạc Thiền - Tĩnh Tâm - An Nhiên,60,26,108,,,,
72,up,Various Artists,(Tập 14) Ca Sĩ Mặt Nạ Mùa 2 [The Masked Singer Vietnam] - EP,94,23,16,,,,
73,up,The Weeknd,Starboy,73,8,174,65,2019-12-08,35,2021-02-14
74,down,DUSTEE,Celebrate Tet 2024 (DJ Mix),49,5,7,,,,
75,-,Thắng,Cái Đầu Tiên,-,1,46,,,,
76,down,IU,The Winning - EP,41,9,5,,,,
77,up,Mỹ Anh,Em,86,3,11,,,,
78,down,Hà Anh Tuấn,Những Vết Thương Lành,40,5,14,,,,
79,up,Sơn Tùng M-TP,m-tp M-TP,79,19,48,,,,
80,-,Phương Phương Thảo,Khói Thuốc Đợi Chờ,-,46,41,,,,
81,-,Dua Lipa,Future Nostalgia,-,1,148,18,2020-02-02,1,2020-04-05
82,up,Bích Phương,Dramatic,82,10,15,,,,
83,-,LE SSERAFIM,Smart (Remixes),-,83,1,,,,
84,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,25,18,2021-03-21,2,2021-03-28
85,-,"Khánh Ly, Kim Anh & Lệ Thu",Lệ Đá (Remastered),-,85,1,,,,
86,down,The Weeknd,The Highlights (Deluxe),58,54,6,,,,
87,down,Hoàng Dũng,Yên - EP,77,3,64,,,,
88,down,Lân Nhã,NHIÊN,69,9,24,,,,
89,-,Hoàng Thuỳ Linh,Hoàng,-,1,219,,,,
90,-,Le Quyen,Lệ Quyên (Acoustic),-,33,17,,,,
91,-,Hozier,Unheard - EP,-,91,1,,,,
92,-,Holly Humberstone,work in progress - EP,-,92,1,,,,
