Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,DAY6,Fourever,-,1,1,,,,
2,up,BLACKPINK,THE ALBUM,71,1,179,13,2020-10-04,2,2020-10-11
3,down,TEMPEST,TEMPEST Voyage - EP,1,1,2,,,,
4,down,Ariana Grande,eternal sunshine,3,3,3,,,,
5,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,2,2,2,,,,
6,down,Taylor Swift,Lover,5,3,213,7,2019-10-06,3,2019-10-20
7,up,BLACKPINK,KILL THIS LOVE - EP,10,2,218,,,,
8,down,Adele,30,6,1,119,,,,
9,up,Adele,25,73,1,209,26,2019-10-06,20,2020-01-05
10,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,7,1,139,,,,
11,up,Jung Kook,GOLDEN,11,1,21,,,,
12,down,Hoàng Thuỳ Linh,Hoàng,9,1,214,,,,
13,up,Sơn Tùng M-TP,Sky Tour (Original Motion Picture Soundtrack),70,1,191,,,,
14,down,BIGBANG,MADE,4,1,221,,,,
15,up,V,FRI(END)S - Single,17,15,2,,,,
16,down,Girls' Generation,FOREVER 1 - The 7th Album,12,1,83,,,,
17,-,KUN,KUN 2023 Art Lab (Live),-,17,1,,,,
18,down,BLACKPINK,SQUARE UP - EP,13,11,203,,,,
19,down,Jimin,FACE - EP,15,1,44,,,,
20,down,Taylor Swift,folklore,19,1,184,3,2020-07-26,1,2020-08-02
21,up,BLACKPINK,BORN PINK,53,1,80,,,,
22,down,EXO,EXIST - The 7th Album,18,1,37,,,,
23,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),16,1,120,,,,
24,down,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",22,1,174,,,,
25,down,RPT MCK,99%,21,1,54,,,,
26,down,V,Layover - EP,23,1,29,,,,
27,down,Mỹ Tâm,Tâm 9,8,1,211,,,,
28,down,BLACKPINK,SQUARE TWO - EP,24,11,212,,,,
29,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,27,2,200,34,2020-03-08,21,2020-03-15
30,up,Taylor Swift,Midnights,33,2,73,,,,
31,up,G-DRAGON,KWON JI YONG - EP,76,2,212,,,,
32,down,BTS,Proof,29,1,86,,,,
33,down,Hoàng Thùy Linh,LINK,30,1,80,,,,
34,up,WENDY,Like Water - The 1st Mini Album - EP,35,1,134,38,2021-04-11,38,2021-04-11
35,up,Taylor Swift,Midnights (3am Edition),48,1,66,,,,
36,up,TAEYEON,INVU - The 3rd Album,36,2,100,,,,
37,up,aespa,Savage - The 1st Mini Album - EP,37,1,118,,,,
38,down,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,14,1,14,,,,
39,down,AMEE,dreAMEE,38,2,180,,,,
