Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,199,,,,
2,up,M.I.A.,Paper Planes,2,1,186,,,,
3,up,Liu,Ringtone Drop (Radio Edit),6,1,68,,,,
4,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),11,2,136,,,,
5,down,Parov Stelar,All Night,3,1,200,,,,
6,down,Petit Biscuit,Sunset Lover,5,3,184,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),7,1,127,92,2021-04-25,92,2021-04-25
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,196,,,,
9,down,Massive Attack,Teardrop,8,5,187,,,,
10,down,Rob Bailey & The Hustle Standard,Hungry,9,5,187,,,,
11,up,Sub Focus,Solar System,28,5,117,,,,
12,down,Flume,Never Be Like You (feat. Kai),10,4,187,,,,
13,up,Empire of the Sun,Walking On a Dream,18,11,187,,,,
14,up,Moby,Porcelain,14,5,200,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,182,,,,
16,down,Hippie Sabotage,Devil Eyes,13,3,161,,,,
17,up,Chet Faker,Gold,20,17,199,,,,
18,down,DJ Fresh,Golddust,15,12,197,,,,
19,down,The Glitch Mob,We Can Make the World Stop,16,11,200,,,,
20,-,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Sped up),-,20,3,,,,
21,down,Rob Bailey & The Hustle Standard,Hold Strong,17,9,196,,,,
22,up,Röyksopp,What Else Is There?,22,18,196,,,,
23,up,Sub Focus & Dimension,Desire,29,8,128,,,,
24,down,Atmos,Alarm,21,6,4,,,,
25,down,Ofenbach,Be Mine (Extended Mix),19,13,195,,,,
26,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),23,18,191,,,,
27,up,Massive Attack,Unfinished Sympathy,31,14,116,,,,
28,up,Shouse,Love Tonight,32,3,120,,,,
29,down,Netsky,Rio (feat. Digital Farm Animals),24,18,192,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,8,49,,,,
31,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,3,171,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,23,159,,,,
33,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,5,126,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,61,34,42,,,,
35,down,Moby,Why Does My Heart Feel So Bad?,25,18,176,,,,
36,-,Sampha,Only,-,36,1,,,,
37,up,Parov Stelar,Booty Swing,42,7,192,,,,
38,-,Blaize & Usaybflow,Control (Broadkast Remix) [feat. Broadkast],-,38,1,,,,
39,-,Pneumatix,The Old Romanian Song,-,39,1,,,,
40,down,Rob Bailey & The Hustle Standard,Beast,34,28,65,,,,
41,up,Empire of the Sun,We Are the People,44,8,201,,,,
