Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,16,,,,
2,up,Ofenbach,Be Mine,2,1,16,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,15,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,15,,,,
5,up,Parov Stelar,All Night,9,1,16,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,16,,,,
7,down,Mikolas Josef,Free,5,5,16,,,,
8,down,M.I.A.,Paper Planes,7,1,15,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,2,16,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,16,,,,
11,up,The Chemical Brothers,Go,11,6,16,,,,
12,down,M83,Midnight City,6,6,16,,,,
13,up,The Avener,Fade Out Lines,21,7,16,,,,
14,down,Parov Stelar,Catgroove,12,10,16,,,,
15,up,Mikolas Josef,Believe (Hey Hey),19,15,15,,,,
16,down,Moby,Porcelain,13,5,16,,,,
17,up,DJ Fresh,Golddust,54,12,15,,,,
18,down,M83,Outro,14,4,16,,,,
19,down,M.I.A.,Bad Girls,15,15,14,,,,
20,down,Rob Bailey & The Hustle Standard,Hungry,17,5,12,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,7,16,,,,
22,down,Kraddy,Android Porn,18,9,16,,,,
23,down,The Glitch Mob,We Can Make the World Stop,22,11,15,,,,
24,down,Seeb,Breathe (feat. Neev) [Acoustic],23,23,16,,,,
25,down,Parov Stelar,The Sun (feat. Graham Candy),20,20,16,,,,
26,down,Rob Bailey & The Hustle Standard,Hold Strong,24,9,14,,,,
27,-,Years & Years,King (Acoustic),-,3,6,,,,
28,down,Moby,Why Does My Heart Feel So Bad?,26,18,16,,,,
29,down,The Prodigy,Breathe,27,8,16,,,,
30,down,Die Antwoord,Ugly Boy,29,24,16,,,,
31,down,Chet Faker,Gold,30,17,16,,,,
32,up,The Cinematic Orchestra,To Build a Home,33,6,16,,,,
33,up,Ofenbach,Insane,53,8,6,,,,
34,up,Jetta,I'd Love to Change the World (Matstubs Remix),34,24,16,,,,
35,up,Disclosure,Magnets (feat. Lorde),37,33,16,,,,
36,up,N.O.H.A.,DI Nero,38,27,16,,,,
37,down,Empire of the Sun,We Are the People,16,8,16,,,,
38,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),32,27,9,,,,
39,up,Eric Lévi,Ameno,39,24,16,,,,
40,-,Kayzo & RIOT,Wake Up,-,40,1,,,,
41,-,Charmes & TR-MEET,Give,-,41,1,,,,
42,-,Yansima,Hold Her,-,42,1,,,,
43,-,Mathame,For Every Forever,-,43,1,,,,
44,down,Wubble-U,Petal (English Rose Pruned),40,13,14,,,,
45,up,Sub Focus,Solar System,82,5,8,,,,
46,-,4th Dimension,Nazali Mabe,-,46,1,,,,
47,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),43,29,16,,,,
48,down,Netsky,Rio (feat. Digital Farm Animals),44,18,16,,,,
49,up,Caravan Palace,Lone Digger,61,27,5,,,,
50,-,The Avener & M.I.L.K.,Under The Waterfall (Thoj Remix),-,50,1,,,,
51,-,IAMX,No Maker Made Me,-,51,1,,,,
52,-,Skybot,Almost Dangerous,-,52,1,,,,
53,down,M83,Wait,25,18,16,,,,
54,up,The Prodigy,Smack My Bitch Up,86,29,11,,,,
55,-,Sub Focus & Dimension,Desire,-,8,4,,,,
56,down,The Prodigy,Nasty,51,38,16,,,,
57,-,Kaleida,Think,-,24,5,,,,
58,-,Washed Out,Face Up,-,58,1,,,,
59,down,Röyksopp,What Else Is There?,46,18,13,,,,
60,down,Paul Kalkbrenner,Feed Your Head,58,11,4,,,,
61,-,MEZERG,One Man Band,-,61,1,,,,
62,-,The Avener & M.I.L.K.,Under The Waterfall (Axelino Remix),-,62,1,,,,
63,-,The Avener & M.I.L.K.,Under The Waterfall (Marquis Hawkes Remix),-,63,1,,,,
64,-,FEATHERED SUN,Get On (El Mundo & Zazou Remix),-,64,1,,,,
65,-,Einmusik,Dune Suave,-,65,1,,,,
66,up,Duke Dumont,Ocean Drive,75,21,6,,,,
67,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,67,1,,,,
68,-,Hania Rani,Esja,-,68,1,,,,
69,-,Myhre,Turn It up (feat. Saima & Kamikazi),-,69,1,,,,
70,-,Djaikovski,Baba Zumbula (Dub Mix) [feat. Vlada Divljan],-,70,1,,,,
71,down,Petit Biscuit,Sunset Lover,31,3,12,,,,
72,down,Geo da Silva & Jack Mazzoni,Booma Yee! (Radio Edit),36,36,2,,,,
73,-,The Prodigy,Omen,-,36,2,,,,
74,-,Delta Heavy & Everyone You Know,Anarchy (Shock One Remix),-,74,1,,,,
75,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),74,18,15,,,,
76,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,34,1,,,,
77,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],80,38,5,,,,
78,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,34,3,,,,
79,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,79,1,,,,
80,-,Ladytron,Blue Jeans,-,80,1,,,,
81,-,Empire of the Sun,Walking On a Dream,-,11,15,,,,
82,-,Moonrunner83,Hearts on Fire (feat. Josh Dally),-,82,1,,,,
83,-,deadmau5,Coasted,-,43,2,,,,
84,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,84,1,,,,
85,-,Raumakustik & Andrew Meller,Melodica,-,85,1,,,,
86,-,DJ Goja,Cause I'm Crazy,-,75,1,,,,
87,-,Boys Noize & Rico Nasty,Girl Crush,-,87,1,,,,
88,-,Elephant Heart,Love Is the Weapon,-,88,1,,,,
89,-,Reversus,Don't Sweat,-,89,1,,,,
90,down,DOPAMOON,Nuit De Satin (feat. Soleil Bleu),47,47,2,,,,
91,-,BÖ & Serhat Durmus,Without You,-,91,1,,,,
92,-,Krewella,Runaway,-,92,1,,,,
93,down,Seeb,What Do You Love (feat. Jacob Banks),78,30,16,,,,
94,-,Marco Tegui,Yira Yirar,-,94,1,,,,
95,down,DOPAMOON,Reine De L'attitude (feat. Lydia Képinski),60,60,2,,,,
96,-,Seekae,Test & Recognise (Flume Re-work),-,96,1,,,,
97,-,Delta Heavy,Hold Me,-,97,1,,,,
98,-,The Haxan Cloak,Miste,-,98,1,,,,
99,-,Serhat Durmus,Amaro,-,99,1,,,,
100,-,Vacant & Sorrow,Camellia,-,100,1,,,,
