Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,23,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,23,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,22,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,23,,,,
5,up,Mikolas Josef,Free,9,5,23,,,,
6,up,OMfG,Hello,11,4,21,,,,
7,up,Parov Stelar,All Night,8,1,23,,,,
8,up,Everything Is Recorded,05:10 AM / DREAM I NEVER HAD (feat. A.K. Paul),46,8,2,,,,
9,up,The Chemical Brothers,Go,13,6,23,,,,
10,up,The Avener,Fade Out Lines,14,7,23,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,23,,,,
12,up,Parov Stelar,Catgroove,16,10,23,,,,
13,up,M83,Midnight City,18,6,23,,,,
14,up,DJ Fresh,Golddust,24,12,22,,,,
15,up,Moby,Porcelain,17,5,23,,,,
16,up,Massive Attack,Teardrop,23,5,22,,,,
17,up,M83,Outro,21,4,23,,,,
18,up,Empire of the Sun,We Are the People,22,8,23,,,,
19,up,Mikolas Josef,Believe (Hey Hey),26,15,22,,,,
20,down,Flume,Never Be Like You (feat. Kai),19,4,21,,,,
21,up,Parov Stelar,Booty Swing,25,7,20,,,,
22,up,Rob Bailey & The Hustle Standard,Hungry,27,5,19,,,,
23,up,Kraddy,Android Porn,28,9,23,,,,
24,down,Years & Years,King (Acoustic),7,3,12,,,,
25,up,The Glitch Mob,We Can Make the World Stop,30,11,22,,,,
26,up,Rob Bailey & The Hustle Standard,Hold Strong,36,9,21,,,,
27,up,Seeb,Breathe (feat. Neev) [Acoustic],32,23,23,,,,
28,down,Ofenbach,Be Mine,5,1,23,,,,
29,up,Parov Stelar,The Sun (feat. Graham Candy),33,20,23,,,,
30,up,M83,Wait,50,18,23,,,,
31,up,Moby,Why Does My Heart Feel So Bad?,37,18,23,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,22,,,,
33,up,The Prodigy,Breathe,38,8,23,,,,
34,up,Duke Dumont,Ocean Drive,85,21,9,,,,
35,up,Ofenbach,Be Mine (Extended Mix),39,13,20,,,,
36,up,Chet Faker,Gold,40,17,23,,,,
37,up,N.O.H.A.,DI Nero,44,27,23,,,,
38,up,Disclosure,Magnets (feat. Lorde),49,33,23,,,,
39,down,M.I.A.,Paper Planes,10,1,22,,,,
40,-,Cotonete,Layla (Alex Attias Remix),-,40,1,,,,
41,down,Röyksopp,What Else Is There?,29,18,20,,,,
42,up,Empire of the Sun,Walking On a Dream,51,11,22,,,,
43,up,Wubble-U,Petal (English Rose Pruned),52,13,21,,,,
44,up,Eric Lévi,Ameno,53,24,23,,,,
45,-,Maya Jane Coles,A Chemical Affair (feat. Wendy Rae Fowler),-,45,1,,,,
46,-,Mick Roach,Meantime (TDraper Mix),-,46,1,,,,
47,-,Oxossi,Rejoice,-,47,1,,,,
48,-,Luca Debonaire & Gio Goose,Outta Space (Chase),-,48,1,,,,
49,down,Petit Biscuit,Sunset Lover,12,3,19,,,,
50,down,Jetta,I'd Love to Change the World (Matstubs Remix),45,24,23,,,,
51,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,7,20,,,,
52,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,29,23,,,,
53,up,Netsky,Rio (feat. Digital Farm Animals),55,18,23,,,,
54,down,Ofenbach,Insane,34,8,12,,,,
55,-,Stevie R,Inicio de la magia,-,55,1,,,,
56,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),86,23,7,,,,
57,-,Alex Dee Gladenko,Beach Party,-,57,1,,,,
58,-,The Prodigy,Smack My Bitch Up,-,29,17,,,,
59,-,Ace Buchannon,Forbidden Dream,-,59,1,,,,
60,down,Die Antwoord,Ugly Boy,35,24,23,,,,
61,-,Nick Mackrory & Harry Collier,Elle Dit (Radio Edit),-,61,1,,,,
62,-,Tycho,Receiver,-,62,1,,,,
63,-,Somah,Dark Arts,-,63,1,,,,
64,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,18,20,,,,
65,down,The Prodigy,Nasty,58,38,23,,,,
66,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,34,4,,,,
67,-,Dalholt & Langkilde,Charité,-,67,1,,,,
68,-,Tora,Deviate (Casimir Remix),-,68,1,,,,
69,-,Rudimental,Feel the Love (feat. John Newman),-,37,1,,,,
70,down,The Cinematic Orchestra,To Build a Home,31,6,23,,,,
71,-,Nick & Samantha,Sambala,-,71,1,,,,
72,-,Moon & Pollution,Darkroom Double,-,72,1,,,,
73,down,Disclosure,Latch (Live),69,21,6,,,,
74,-,Rhem,Summing,-,74,1,,,,
75,down,Sub Focus,Solar System,65,5,12,,,,
76,-,FKA twigs,Two Weeks,-,67,3,,,,
77,down,White Town,Your Woman,76,61,4,,,,
78,-,Sub Focus & Dimension,Desire,-,8,8,,,,
79,-,Kina,Get You the Moon (feat. Snøw),-,16,10,,,,
80,-,Kaleida,Think,-,24,9,,,,
81,-,Pendulum,Watercolour,-,38,1,,,,
82,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,73,1,,,,
83,-,ODESZA,A Moment Apart,-,30,3,,,,
84,-,Elderbrook,Numb,-,39,2,,,,
85,-,Michael Burian,Vltava (Original Mix),-,64,1,,,,
86,-,Nathan Fake,Eris & Dysnomia,-,86,1,,,,
87,-,Years & Years,Shine,-,70,2,,,,
88,-,Joe Cabrera,I Got You,-,88,1,,,,
89,-,2Scratch & TAOG,All Night (feat. TAOG),-,89,1,,,,
90,-,Mr Raoul K,Sene Kela (feat. Sona Diabate) [Mr Raoul K & Laolu Version],-,90,1,,,,
91,-,Cartoon & Asena,Howling,-,91,1,,,,
92,-,Sally Shapiro,I Know,-,92,1,,,,
93,-,Moby,Like a Motherless Child (George FitzGerald Remix),-,93,1,,,,
94,-,Andrew Spencer & The Vamprockerz,Zombie 2.4 (Gordon & Doyle Remix Edit),-,94,1,,,,
95,-,Subgate,Empathy,-,95,1,,,,
96,-,Moby,Wait for Me,-,96,1,,,,
97,-,Caravan Palace,Jolie coquine,-,47,1,,,,
98,-,Starsailor,Four to the Floor (Thin White Duke Mix - Short Version),-,98,1,,,,
99,-,Tobias Bergson,Sunset,-,92,1,,,,
100,-,Subgate,Sierra,-,100,1,,,,
