Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,1,1,218,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,171,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,224,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,1,227,,,,
5,up,The Piano Guys,The Piano Guys,5,2,233,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,6,3,226,,,,
7,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,7,3,217,,,,
8,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,8,2,238,,,,
9,up,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,9,6,234,,,,
10,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,32,5,224,,,,
11,down,Various Artists,111 Mozart Masterpieces,10,6,229,,,,
12,down,Janine Jansen,Vivaldi: The Four Seasons,11,1,235,,,,
13,down,The Piano Guys,The Piano Guys 2,12,8,235,,,,
14,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",13,9,235,,,,
15,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",14,10,238,,,,
16,down,Tom Tilley,Twenty Five Famous Classical Guitar Pieces,15,9,221,,,,
17,down,Philip Glass & Ravi Shankar,Passages,16,13,235,,,,
18,down,Varios Artistas,Classical Music: 50 of the Best,17,15,230,,,,
19,down,Various Artists,40 Most Beautiful Violin Classics,18,15,229,,,,
20,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,19,17,238,,,,
21,down,2CELLOS,2Cellos,20,15,233,,,,
22,down,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),21,18,235,,,,
23,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",48,15,238,,,,
24,down,Il Divo,The Greatest Hits (Deluxe Version),22,14,236,,,,
25,down,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,23,16,236,,,,
26,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),24,22,238,,,,
27,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",25,21,185,,,,
28,down,Yanni,Inspirato,26,25,238,,,,
29,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,27,18,229,,,,
30,down,Ravi Shankar,Shankar: Sitar Concertos and Other Works,28,17,238,,,,
31,down,Various Artists,111 Beethoven Masterpieces,29,26,230,,,,
32,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,30,26,232,,,,
33,down,The Piano Guys,Wonders (Deluxe Edition),31,29,238,,,,
34,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,33,7,236,,,,
35,down,Andrea Bocelli,Sì (Deluxe),34,22,235,,,,
36,up,Varios Artistas,The Complete Chopin Edition - 200th anniversary,50,20,232,,,,
37,up,Thiruvayindai Maalola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Mudalaayiram,52,22,224,,,,
38,down,Igor Levit,Beethoven: The Late Piano Sonatas,35,18,237,,,,
39,down,Varios Artistas,"Philip Glass: Symphony No. 8, Duos Nos. 1-5, Harpsichord Concerto",36,24,234,,,,
40,down,Yo-Yo Ma,The Essential Yo-Yo Ma,37,32,234,,,,
41,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),38,20,210,,,,
42,down,Robert Stolz & Vienna Philharmonic,Strauss: Waltzes,39,34,222,,,,
43,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,40,14,223,,,,
44,down,Various Artists,40 Most Beautiful Orchestral Classics,41,37,236,,,,
45,down,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,42,29,192,,,,
