Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,124,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,124,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,124,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,124,,,,
5,up,Kiesza,Hideaway,5,5,124,,,,
6,up,Empire of the Sun,We Are the People,6,1,124,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,124,,,,
8,down,Moby,The Perfect Life (feat. Wayne Coyne),7,5,124,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,124,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,1,124,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,124,,,,
12,-,Stray Kids,MANIAC,-,7,1,,,,
13,up,Moby,Porcelain,13,7,124,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,124,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,124,,,,
16,-,Years & Years,King (Acoustic),-,11,116,,,,
17,down,M83,Midnight City,16,11,124,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,18,12,124,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),21,4,121,,,,
20,up,Eric Lévi,Ameno,23,17,89,,,,
21,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),24,10,121,,,,
22,up,Ofenbach,Be Mine,25,4,122,,,,
23,up,Moby,Natural Blues,26,16,124,,,,
24,up,Years & Years,Desire (Gryffin Remix),27,17,124,,,,
25,up,Skrillex,Kill Everybody,28,6,124,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,2,124,,,,
27,up,Jungle,Busy Earnin',29,7,122,,,,
28,up,Daft Punk,Around the World (Radio Edit),30,19,124,,,,
29,up,Kraftwerk,The Model (Remastered),31,13,117,,,,
30,down,Disclosure,Latch (feat. Sam Smith),10,6,124,,,,
31,up,M83,Wait,32,21,123,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,119,,,,
33,up,M83,Outro,35,26,123,,,,
34,-,Petit Biscuit,Sunset Lover,-,6,120,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,36,11,119,,,,
36,up,Camouflage,The Great Commandment,37,12,124,,,,
37,up,DB Boulevard,Point of View (Sisco Lounge mix),38,26,91,,,,
38,up,Eric Lévi,Ameno (Remix),39,35,124,,,,
39,up,Portishead,Glory Box,40,24,124,,,,
40,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,124,,,,
41,up,Kraftwerk,The Robots (Remastered),42,32,118,,,,
42,up,Orchestral Manoeuvres In the Dark,Secret,43,14,120,,,,
43,up,White Town,Your Woman,44,12,122,,,,
44,up,Hot Natured,Benediction,45,25,89,,,,
45,up,Hercules & Love Affair,Blind (Radio Edit),47,28,124,,,,
46,down,Massive Attack,Teardrop,34,12,124,,,,
47,up,David Guetta,Gettin' Over (feat. Chris Willis),48,41,124,,,,
48,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),49,14,123,,,,
49,up,Nicolas Jaar,El Bandido,50,34,120,,,,
50,up,Chet Faker,Gold,51,12,119,,,,
51,up,The Aikiu,The Red Kiss,52,17,42,,,,
52,-,DJ Gigola & Kev Koko,Papi,-,52,2,,,,
53,-,DJ Gigola & Kev Koko,Sueño,-,53,1,,,,
54,-,Mugwump,Boutade (Miseridub),-,54,1,,,,
55,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,55,2,,,,
56,-,Roy Rosenfeld,Lift of Love,-,56,1,,,,
57,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,36,121,,,,
58,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,34,5,,,,
59,-,Hollow Coves,The Woods (Ghosts Remix),-,59,1,,,,
60,-,Yo bebo vodka,Viejo Mundo,-,60,3,,,,
61,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams) [Butch Remix],-,47,2,,,,
62,down,Disclosure,Latch (Live),17,17,70,,,,
63,down,Yelle,Complètement fou,57,18,116,,,,
64,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),60,21,111,,,,
65,-,Supercontinent,Pata Sucia,-,56,1,,,,
66,-,Phairo,Celadon,-,57,1,,,,
67,down,Disclosure,Omen (feat. Sam Smith),22,19,58,,,,
68,down,The Prodigy,Baby's Got a Temper (Main Mix),61,61,2,,,,
69,down,Jimix Vendetta & La Konga,Que Los Cumplas Feliz,62,55,2,,,,
70,down,DJ BORING,Stockholm Syndrome,63,63,2,,,,
71,-,Serhat Durmus,Hislerim (feat. Zerrin),-,42,3,,,,
72,down,Vini Vici,Veni Vidi Vici,56,56,2,,,,
73,-,Blank & Jones,Not the End,-,73,1,,,,
74,-,Louis Futon,Silk Jam,-,74,1,,,,
75,-,Gui Boratto,Arquipelago,-,75,1,,,,
76,-,Xenia Beliayeva,Analog Effekt,-,76,1,,,,
77,-,"Mon Rivera, Willie Colón & Captain Planet",Ya Llegó (Captain Planet Remix),-,77,1,,,,
78,-,Mark Blair,Biggie Was a Jazz Fan (Dub),-,78,1,,,,
79,-,Liu,Ringtone Drop (Radio Edit),-,30,1,,,,
80,down,Jamie xx,Loud Places (feat. Romy),46,45,16,,,,
