Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,82,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,85,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,86,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),15,1,89,,,,
5,down,Juanes,La Camisa Negra,4,1,92,,,,
6,down,Shakira,She Wolf (El Dorado World Tour Live),5,2,57,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,3,60,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,84,,,,
9,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),10,6,87,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,3,76,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,92,,,,
12,up,Enrique Iglesias,Hero,22,8,92,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,77,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,8,92,,,,
15,-,Becky G. & El Alfa,Fulanito,-,15,2,,,,
16,up,Shakira,"Whenever, Wherever",20,7,92,33,2020-02-09,33,2020-02-09
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,57,,,,
18,down,Enrique Iglesias & Usher,Dirty Dancer,16,13,15,,,,
19,down,Shakira,La Tortura (feat. Alejandro Sanz),11,4,92,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,86,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal),18,10,92,,,,
22,down,Pitbull,Get It Started (feat. Shakira),19,3,92,,,,
23,down,Alvaro Soler,Sofia (A-Class Remix),21,15,37,,,,
24,down,Daddy Yankee,Gasolina,23,10,92,,,,
25,down,Shakira,Addicted to You,24,14,92,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,92,,,,
27,down,Kaoma,Lambada,25,5,82,,,,
28,up,Shakira,Rabiosa (feat. Pitbull),28,17,92,,,,
29,down,Gotan Project,Santa María (Del Buen Ayre),27,6,91,,,,
30,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,19,74,,,,
31,up,Daddy Yankee,Limbo,31,16,92,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,22,92,,,,
33,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),45,21,91,,,,
34,down,Shakira,Underneath Your Clothes,33,20,92,,,,
