Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofian Medjmedj & Ben Cristovao,Slzy,2,1,12,,,,
2,down,Miley Cyrus,Flowers,1,1,26,,,,
3,up,Jain,Makeba,3,3,7,,,,
4,up,OneRepublic,I Ain't Worried,5,1,59,,,,
5,down,David Kushner,Daylight,4,1,13,,,,
6,up,Harry Styles,As It Was,8,1,67,,,,
7,up,Olivia Rodrigo,vampire,70,3,2,,,,
8,down,Loreen,Tattoo,6,2,10,,,,
9,up,Taylor Swift,Cruel Summer,12,4,3,,,,
10,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),7,6,5,,,,
11,down,Måneskin,Beggin,9,2,56,,,,
12,down,Kylie Minogue,Padam Padam,10,10,6,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,99,,,,
14,up,Harry Styles,Watermelon Sugar,14,1,189,85,2019-11-17,2,2020-08-23
15,up,Wohnout,Svaz Ceskych Bohemu,17,13,185,,,,
16,up,Kabát,Buldozerem,16,13,5,,,,
17,down,Ricchi & Poveri,Sarà Perché Ti Amo,13,10,28,,,,
18,up,Mirai,I PŘES TO VŠECHNO,21,2,148,,,,
19,up,Ed Sheeran,Shape of You,19,8,192,94,2020-01-05,94,2020-01-05
20,up,Beyoncé,CUFF IT,20,3,43,,,,
21,down,Oliver Tree & Robin Schulz,Miss You,15,3,38,,,,
22,down,OneRepublic,Counting Stars,18,14,125,,,,
23,up,Dua Lipa,Dance The Night,27,1,7,,,,
24,up,Ed Sheeran,Shivers,25,2,96,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,22,1,105,,,,
26,up,Dua Lipa,Levitating,30,9,128,74,2020-04-05,74,2020-04-05
27,down,Ed Sheeran,Bad Habits,26,1,107,,,,
28,down,Sam Smith & Kim Petras,Unholy,24,1,42,,,,
29,down,Ed Sheeran,Perfect,23,10,191,73,2019-10-06,58,2019-10-20
30,up,Adam Ďurica,Zatancuj Si So Mnou,33,7,175,,,,
31,down,P!nk,TRUSTFALL,29,12,24,,,,
32,up,Mirai,Vedle tebe usínám,32,4,79,,,,
33,up,Chinaski,Potkal jsem tě po letech,40,33,161,,,,
34,up,Kabát,Burlaci,44,32,113,,,,
35,down,Taylor Swift,Anti-Hero,28,2,38,,,,
36,down,Dua Lipa,New Rules,31,18,74,,,,
37,down,Post Malone,Chemical,36,11,13,,,,
38,up,Mirai,Chci tančit,38,19,157,,,,
39,down,Divokej Bill,Plakala,37,21,62,,,,
40,up,Tiësto,The Business,48,2,122,52,2021-01-03,18,2021-04-04
41,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,3,61,,,,
42,up,Chinaski,Každý Ráno,51,39,75,,,,
43,down,Ben Cristovao,Sweet Chilli,41,21,74,,,,
44,up,Jelen,Ještě jednu noc,57,12,112,,,,
45,down,Ben Cristovao,Poslední (Deluxe Verze),35,5,12,,,,
46,up,Dua Lipa,Don't Start Now,56,1,188,19,2019-11-03,3,2020-01-05
47,down,The Goo Goo Dolls,Iris,39,16,63,,,,
48,up,Marek Ztracený,Léto 95,54,21,32,,,,
49,down,Rihanna,Umbrella (feat. JAY Z),42,14,74,,,,
50,up,Rihanna,We Found Love (feat. Calvin Harris),50,22,30,,,,
51,up,Mirai,Anděl,60,12,63,,,,
52,up,Mirai,Volám,65,3,108,,,,
53,up,Mirai,Øtchi,69,18,170,,,,
54,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),46,35,5,,,,
55,down,Dua Lipa,IDGAF,45,26,54,,,,
56,up,Pavel Callta,Písnička (feat. Pokáč),83,17,130,,,,
57,up,Camila Cabello,Havana (feat. Young Thug),58,35,94,,,,
58,down,Maroon 5,Sugar,53,38,29,,,,
59,down,Adele,Set Fire to the Rain,47,22,47,,,,
60,down,Ed Sheeran,Thinking Out Loud,49,18,120,,,,
61,down,OneRepublic,Run,52,4,109,,,,
62,up,Lady Gaga,Bloody Mary,64,2,32,,,,
63,up,Marek Ztracený,Ztracis (Single Version),63,24,19,,,,
64,up,Miley Cyrus,Party In the U.S.A.,68,45,25,,,,
65,down,テイラー・スウィフト,Blank Space,55,30,13,,,,
66,up,Tři Sestry,Modlitba Pro Partu,90,66,13,,,,
67,up,Mabel,Don't Call Me Up,77,38,51,95,2019-10-13,95,2019-10-13
68,down,Haddaway,What Is Love,61,54,9,,,,
69,up,Harry Styles,Sign of the Times,81,26,106,,,,
70,up,Kabát,Corrida,91,41,47,,,,
71,down,Rihanna,Diamonds,67,22,20,,,,
72,up,Mirai,"Když nemůžeš, tak přidej",86,36,165,,,,
73,-,Mandrage,Motýli,-,20,41,,,,
74,up,Elton John,I'm Still Standing,74,38,40,,,,
75,-,Taylor Swift,Track 19 (From The Vault),-,24,1,,,,
76,up,Chinaski,Slovenský Klín,95,66,18,,,,
77,-,Taylor Swift,Mine (Taylor's Version),-,77,1,,,,
78,down,Ed Sheeran,Eyes Closed,43,7,16,,,,
79,down,RAYE,Escapism. (feat. 070 Shake),76,1,33,,,,
80,down,Alessandra,Queen of Kings,75,5,13,,,,
81,down,テイラー・スウィフト,Shake It Off,62,42,25,,,,
82,up,Zapresic Boys,Igraj Moja Hrvatska,87,26,38,,,,
83,down,Calin & Fadex,Pretty Boy,78,8,11,,,,
84,down,Sia,Unstoppable,71,24,144,81,2019-11-10,81,2019-11-10
85,up,Katy Perry,Dark Horse (feat. Juicy J),85,20,39,,,,
86,down,テイラー・スウィフト,Style,82,49,2,,,,
87,up,Michael Jackson,Billie Jean (Single Version),89,40,91,,,,
88,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,97,3,168,,,,
89,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,89,1,,,,
90,-,Taylor Swift,Enchanted (Taylor's Version),-,90,1,,,,
91,-,Taylor Swift,Back To December (Taylor's Version),-,91,1,,,,
92,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,92,1,,,,
93,up,ABBA,Dancing Queen,93,63,15,,,,
94,-,Taylor Swift,Speak Now (Taylor's Version),-,94,1,,,,
95,up,イマジン・ドラゴンズ,Radioactive,96,31,16,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,80,9,71,2020-02-09,71,2020-02-09
97,down,Ben Cristovao,Bomby,84,24,39,,,,
98,down,Billie Eilish & Khalid,lovely,59,17,169,62,2020-02-02,62,2020-02-02
99,down,Amy Macdonald,This Is the Life,72,36,25,,,,
100,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),66,4,42,,,,
