Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),1,1,234,,,,
2,up,The Dave Brubeck Quartet,Time Out,3,2,204,,,,
3,up,Kenny G,Kenny G: Greatest Hits,5,3,220,,,,
4,up,Chris Botti,Impressions,6,4,215,,,,
5,-,Kamasi Washington,Fearless Movement,-,5,1,,,,
6,up,Various Artists,100 chansons de Noël,23,1,221,,,,
7,up,Chris Botti,Chris Botti In Boston (Live),7,4,204,,,,
8,up,Dave Brubeck,Dave Brubeck's Greatest Hits,8,5,212,,,,
9,up,Miles Davis,Kind of Blue,11,1,234,,,,
10,down,Pink Martini,Splendor in the Grass,9,6,215,,,,
11,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,10,6,215,,,,
12,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),13,1,227,,,,
13,up,Frank Sinatra,Nothing But the Best (Remastered),14,11,25,87,2019-10-13,20,2019-10-20
14,up,Miles Davis,Bitches Brew,15,4,212,,,,
15,up,Herbie Hancock,Head Hunters,18,9,209,,,,
16,down,Chris Botti,Italia,4,2,218,,,,
17,up,Pat Metheny,What's It All About,20,12,202,,,,
18,up,Sophie Milman,In the Moonlight (Deluxe Edition),21,11,213,,,,
19,-,WILLOW,empathogen,-,19,1,,,,
20,down,Tony Bennett & Diana Krall,Love Is Here to Stay,16,2,210,,,,
21,down,"Harry Connick, Jr.",Your Songs,2,2,218,,,,
22,down,Jesse Cook,Frontiers,12,7,207,,,,
23,-,Carolina Zingler e Nuvens,Mantras da Mata,-,23,1,,,,
24,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,17,10,203,,,,
25,-,Pink Martini,Hey Eugene!,-,14,162,,,,
26,-,Joe Henderson,Power To The People (Remastered 2024),-,26,1,,,,
27,-,Gretje Angell,In Any Key,-,27,1,,,,
28,-,Herbie Hancock,The Essential Herbie Hancock,-,14,97,,,,
