Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),1,1,24,,,,
2,up,Chris Isaak,Wicked Game (Remastered Version),2,1,40,,,,
3,up,The Cranberries,Zombie,16,1,55,,,,
4,down,Last Train,On Our Knees,3,3,19,,,,
5,-,Clara Luciani,Le reste,-,1,1,,,,
6,down,ERRA,Snowblood,4,4,15,,,,
7,down,Evanescence,Wasted On You,5,5,13,,,,
8,down,Everybody Loves an Outlaw,I See Red,6,5,31,,,,
9,up,Earthbound,Constellations,10,6,16,,,,
10,down,Gavin James & Alan Walker,Always (Alan Walker Remix),7,5,15,,,,
11,up,Indochine & Christine and the Queens,3SEX,12,1,20,,,,
12,down,Fistula,No Regrets,8,6,19,,,,
13,up,Louise Attaque,J't'emmène au vent,28,2,67,,,,
14,down,Ariabl'eyeS,閃光のフレア,13,9,18,,,,
15,up,4 Non Blondes,What's Up?,23,2,65,,,,
16,down,Indochine,Un ange à ma table (Les petits pianos sans voix),15,10,18,,,,
17,up,Ariabl'eyeS,共鳴ソナタ,18,12,19,,,,
18,up,Bon Jovi,Livin' On a Prayer,29,18,7,,,,
19,-,Cavern,River,-,3,14,,,,
20,-,Bring Me The Horizon,Ludens,-,4,17,,,,
21,up,ポリス,Roxanne,69,21,22,,,,
22,up,U2,With or Without You,90,10,16,,,,
23,down,Alison Mosshart,It Ain't Water,21,10,24,,,,
24,-,The Offspring,The Kids Aren't Alright,-,9,20,,,,
25,-,Dire Straits,Brothers In Arms,-,25,16,,,,
26,-,Big Mountain,"Baby, I Love Your Way",-,26,3,,,,
27,down,Ray LaMontagne,Strong Enough,9,8,19,,,,
28,-,Bruce Springsteen,The River,-,11,6,,,,
29,up,Tom Odell,Another Love,32,1,41,,,,
30,up,Queen,Bohemian Rhapsody,72,1,74,,,,
31,down,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,17,11,18,,,,
32,up,Louise Attaque,Léa,93,17,20,,,,
33,down,Indochine,Pink Water (Mix 2020),19,13,12,,,,
34,-,Texas,Mr Haze,-,25,1,,,,
35,down,AC/DC,Highway to Hell,22,2,75,,,,
36,down,Metallica,Nothing Else Matters,24,1,74,,,,
37,down,AC/DC,Thunderstruck,26,2,71,70,2019-11-17,63,2019-12-08
38,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,11,,,,
39,down,Sting,Englishman In New York,33,16,19,,,,
40,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),60,18,22,,,,
41,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,11,4,,,,
42,-,Téléphone,New york avec toi,-,32,12,,,,
43,up,Louise Attaque,Ton invitation (Single Version),49,14,19,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,5,51,,,,
45,down,Guns N' Roses,Knockin' On Heaven's Door,44,5,55,,,,
46,down,Scorpions,Still Loving You,25,2,69,,,,
47,-,Dire Straits,Sultans of Swing,-,8,48,,,,
48,down,Scorpions,Wind of Change,35,12,45,,,,
49,up,Evanescence,Bring Me To Life,78,6,42,,,,
50,-,Billy Idol,Eyes Without a Face,-,2,3,,,,
51,-,Queen,The Show Must Go On,-,3,62,,,,
52,-,Bertignac et les Visiteurs,Ces idées-là,-,19,10,,,,
53,-,Dire Straits,Money For Nothing (Edit),-,11,37,,,,
54,down,AC/DC,Hells Bells,37,5,58,,,,
55,up,Téléphone,Un autre monde,100,9,44,,,,
56,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,56,2,,,,
57,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,23,,,,
58,down,Eagles,Hotel California,39,2,75,,,,
59,up,Rod Stewart,Sailing,59,3,21,,,,
60,up,Phil Collins,In the Air Tonight,87,2,31,,,,
61,up,U.S.A. for Africa,We Are the World,61,1,63,,,,
62,-,Queen,Cool Cat,-,22,3,,,,
63,-,Bob Dylan,Seven Curses,-,63,1,,,,
64,-,The Cranberries,Ode to My Family,-,22,11,,,,
65,-,Téléphone,Ca c'est vraiment toi,-,12,23,,,,
66,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,58,14,,,,
67,down,Jimmy Eat World,The Middle,46,29,12,,,,
68,-,Téléphone,Le jour s'est levé,-,29,6,,,,
69,down,Keane,Somewhere Only We Know,65,3,52,,,,
70,down,Indochine,Nos célébrations (Edit),30,1,32,,,,
71,-,Dire Straits,Brothers In Arms (Edit),-,26,8,,,,
72,-,Texas,Hi (Single Mix),-,33,8,,,,
73,down,AC/DC,Back In Black,42,3,62,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,4,53,,,,
75,down,The Rolling Stones,Angie (2020),20,20,10,,,,
76,-,Louise Attaque,Les nuits parisiennes,-,31,8,,,,
77,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,25,,,,
78,-,Téléphone,La bombe humaine (Live),-,78,2,,,,
79,-,LINKIN PARK,In the End,-,16,7,,,,
80,-,Lou Reed,Perfect Day,-,3,16,,,,
81,-,The Beatles,A Day In the Life,-,20,3,,,,
82,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,12,,,,
83,-,Led Zeppelin,Stairway to Heaven,-,6,49,,,,
84,down,David Bowie & Queen,Under Pressure,62,14,43,,,,
85,down,BLACK,Wonderful Life,48,6,18,,,,
86,-,Les Rita Mitsouko,Marcia Baïla,-,6,25,,,,
87,up,Lynyrd Skynyrd,Sweet Home Alabama,91,10,30,,,,
88,-,The Rolling Stones,Fingerprint File,-,79,1,,,,
89,-,BB Brunes,Coups et blessures,-,69,1,,,,
90,down,Midnight Oil,Beds Are Burning,89,11,36,,,,
91,-,Chumbawamba,Tubthumping,-,28,8,,,,
92,-,The Offspring,Let The Bad Times Roll,-,26,4,,,,
93,-,The Beach Boys,Surfin' U.S.A.,-,24,10,,,,
94,-,Status Quo,"(April) Spring, Summer and Wednesdays [Dublin Live 2014]",-,14,1,,,,
95,-,Eye of the Tiger,Eye of the Tiger (Single),-,19,5,,,,
96,-,Miura Jam,"Shinzou wo Sasageyo! (From ""Attack on Titan"") [Japanese Version]",-,65,1,,,,
97,down,Buffalo Springfield,For What It's Worth,47,14,25,,,,
98,-,Indochine,J'ai demandé à la lune,-,2,50,,,,
99,-,Fleetwood Mac,The Chain,-,4,18,,,,
100,-,The Alan Parsons Project,Sirius,-,6,9,,,,
