Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,18,,,,
2,up,Sean Paul,Temperature,2,1,234,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,234,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,234,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,234,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,234,,,,
7,down,UB40,Red Red Wine (Edit),6,1,234,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,234,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,234,,,,
10,up,Maoli,Every Night Every Morning,10,10,12,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,6,150,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,9,114,,,,
13,up,Kevin Lyttle,Turn Me On,16,5,234,,,,
14,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,11,11,14,,,,
15,up,Shaggy,Boombastic,15,6,234,,,,
16,down,Ocean Alley,Yellow Mellow,14,3,234,,,,
17,up,L.A.B.,In the Air,18,1,232,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,8,234,,,,
19,up,Inner Circle,Sweat (A La La La La Long),19,6,234,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,13,234,,,,
21,up,The Wailers,I Shot the Sheriff,21,12,234,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,22,10,234,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,197,,,,
24,up,J Boog,Let's Do It Again,24,15,41,,,,
25,up,UB40,Kingston Town,25,18,234,,,,
26,up,The Wailers,"Get Up, Stand Up",26,15,234,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,28,20,234,,,,
28,down,Gyptian,Hold You (Hold Yuh),27,21,234,,,,
29,up,Bob Marley & The Wailers,Jamming,29,16,182,,,,
30,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),31,6,169,,,,
31,down,Bob Marley & The Wailers,Sun Is Shining,30,23,158,,,,
32,up,Musical Youth,"Pass the Dutchie (7"" Version)",34,1,98,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,32,27,234,,,,
34,down,Maoli,Mercy,33,21,217,,,,
35,up,Bob Marley & The Wailers,"Jamming (7"" Version)",38,26,96,,,,
36,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,36,30,83,,,,
37,up,Common Kings,Wade in Your Water,42,20,234,,,,
38,up,Fiji,Sweet Darlin',44,31,84,,,,
39,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,15,97,,,,
40,up,Bob Marley & The Wailers,Easy Skanking,40,33,228,,,,
41,up,L.A.B.,Why Oh Why,41,1,178,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,29,52,,,,
43,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),46,16,131,,,,
44,up,UB40,Red Red Wine (12'' Version),47,29,111,,,,
45,up,Maoli,If I Said You Had a Beautiful Body,49,40,81,,,,
46,up,L.A.B.,Controller,48,17,234,,,,
47,up,Fia,Love Me,52,27,234,,,,
48,up,Jimmy Cliff,I Can See Clearly Now,58,32,234,,,,
49,down,Shenseea,Foreplay,37,36,67,,,,
