Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,How Will I Know (2000 Remaster),9,1,0,,,,
2,up,The Weeknd,Tell Your Friends,5,1,0,,,,
3,-,The Staple Singers,Respect Yourself (Single Version),-,3,0,,,,
4,-,Keri Hilson,Energy,-,3,0,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,2,0,,,,
6,-,Curtis Mayfield,We Got to Have Peace,-,1,0,,,,
7,-,Stevie Wonder,Sir Duke,-,2,0,,,,
8,-,Donna Summer,This Time I Know It's for Real (Live),-,8,0,,,,
9,-,Diana King,Shy Guy,-,6,0,,,,
10,-,Tyrone Davis,Ain't Gonna Get It,-,6,0,,,,
11,-,Willie Clayton,I've Been Loving You Too Long to Stop Now,-,1,0,,,,
12,-,Fontella Bass,Rescue Me,-,12,0,,,,
13,down,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),2,2,0,,,,
14,-,Usher,Moving Mountains,-,5,0,,,,
15,-,Brandy,Right Here (Departed),-,4,0,,,,
16,-,ジェニファー・ハドソン,If This Isn't Love,-,6,0,,,,
17,down,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],3,3,0,,,,
18,-,5000 Volts,Dr. Kiss Kiss,-,16,0,,,,
19,down,Karen Ramirez,Looking for Love,15,2,0,,,,
20,-,Evelyn Thomas,High Energy,-,8,0,,,,
21,-,Tina Turner,What's Love Got To Do With It,-,4,0,,,,
22,-,Tina Turner,Steamy Windows,-,3,0,,,,
23,-,Chic,Le Freak,-,15,0,,,,
24,-,Solange,"I Decided, Pt. 1",-,13,0,,,,
25,-,PARTYNEXTDOOR,Transparency,-,25,0,,,,
26,-,Etta James,I'd Rather Go Blind,-,10,0,,,,
27,-,Example,Stay Awake (Radio Edit),-,12,0,,,,
28,down,Albert King,Born Under a Bad Sign,24,4,0,,,,
29,-,Kool & The Gang,Get Down On It,-,1,0,,,,
30,down,Screamin' Jay Hawkins,The Whammy,27,10,0,,,,
31,-,Akon,Right Now (Na Na Na),-,2,0,,,,
32,down,Stevie Wonder,Isn't She Lovely,1,1,0,,,,
33,-,Four Tops,Sweet Understanding Love,-,22,0,,,,
34,-,John Legend,All of Me,-,1,0,,,,
35,-,The Saturdays & Flo Rida,Higher (feat. Flo Rida),-,7,0,,,,
36,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,0,,,,
37,-,Billy Ocean,Loverboy,-,9,0,,,,
38,-,Chuck Jackson,Can You Feel It,-,38,0,,,,
39,down,Jill Scott,You Don't Know,23,1,0,,,,
40,-,Shalamar,There It Is,-,8,0,,,,
41,-,The Temptations,Treat Her Like a Lady (Single Version),-,41,0,,,,
