Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,3,1,10,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,109,,,,
3,down,Justice,Hyperdrama,1,1,14,,,,
4,up,Bon Entendeur,Rivages,4,1,15,,,,
5,up,C418,Minecraft - Volume Alpha,5,2,208,,,,
6,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",6,1,45,,,,
8,up,M83,"Hurry up, We're Dreaming",8,4,67,,,,
9,up,Joost,Europapa: Greatest Hits - EP,10,4,10,,,,
10,up,ODESZA,The Last Goodbye Tour Live,30,30,2,,,,
11,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),17,1,88,,,,
12,up,Jebroer,Op Tempo,36,36,2,,,,
13,up,Portishead,Dummy,14,6,227,,,,
14,-,Café del Mar,Café Del Mar Dreams X,-,2,18,,,,
15,down,Fred again..,USB,7,2,64,,,,
16,down,Buddha Bar,Buddha Bar - Best Of,12,1,240,,,,
17,down,Bonzai All Stars,The Ultimate Megamix,16,1,240,,,,
18,up,KAYTRANADA,BUBBA,66,1,200,29,2019-12-15,9,2019-12-22
19,up,Moby,always centered at night,44,20,9,,,,
20,down,Radiohead,Kid A,13,8,92,,,,
21,up,Fred again..,Actual Life (April 14 - December 17 2020),26,1,162,,,,
22,up,Loscil,Umbel,65,65,2,,,,
23,down,Massive Attack,Mezzanine (Deluxe),15,7,141,,,,
24,down,Compact Disk Dummies,The Signal,9,1,9,,,,
25,up,The Blaze,Dancehall,46,4,232,,,,
26,down,Bolis Pupul,Letter To Yu,23,1,17,,,,
27,down,Overmono,Good Lies,24,2,67,,,,
28,-,Mount Kimbie,Cold Spring Fault Less Youth,-,77,3,,,,
29,down,Massive Attack,Blue Lines (2012 Mix / Master),21,7,159,,,,
30,up,Fred again.. & Brian Eno,Secret Life,33,1,58,,,,
31,down,Machinedrum,3FOR82,11,11,3,,,,
32,up,Dog Calming Music,Soft Sounds for a Curious Dog,52,23,28,,,,
33,-,The Blaze,Territory - EP,-,11,159,,,,
34,down,Kiasmos,II,19,19,7,,,,
35,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,1,108,,,,
36,-,Jamie xx,In Colour,-,4,160,,,,
37,-,Luca Musto,Situations EP,-,,1,,,,
38,up,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",91,3,41,,,,
39,-,Kiasmos,Kiasmos,-,18,42,,,,
40,down,Burial,Untrue,18,10,64,,,,
41,down,berlioz,jazz is for ordinary people - EP,22,10,48,,,,
42,up,The Prodigy,The Fat of the Land,48,25,30,,,,
43,up,Ben Böhmer,Early Hours (DJ Mix),49,12,40,,,,
44,-,Le Tigre,Le Tigre,-,100,2,,,,
45,-,Kasbo,The Learning of Urgency,-,,1,,,,
46,down,Bon Entendeur,Aller-retour,42,1,226,,,,
47,-,Skrillex,Quest For Fire,-,1,57,,,,
48,down,Buddha Bar,Buddha Bar Ocean,41,32,31,,,,
49,-,KAYTRANADA,99.9%,-,9,139,,,,
50,up,Jungle,Jungle,86,9,105,,,,
51,down,Eternxlkz,SLAY! - EP,27,7,13,,,,
52,-,French 79,Teenagers,-,5,23,,,,
54,down,Four Tet,Three +,28,13,5,,,,
55,down,Chromeo,Adult Contemporary,37,4,16,,,,
56,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",62,3,44,,,,
58,up,Café del Mar,The Very Best of Cafe del Mar Music,67,7,85,,,,
59,-,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,-,6,21,,,,
60,down,Paul Kalkbrenner,7,59,2,222,,,,
61,down,The Blaze,JUNGLE,31,1,66,,,,
62,down,エイフェックス・ツイン,Selected Ambient Works 85-92,55,20,71,,,,
63,-,Massive Attack,Heligoland (Deluxe Edition),-,30,42,,,,
64,-,Robin Schulz,"Tomorrowland 2023: Robin Schulz at The Library, Weekend 2 (DJ Mix)",-,12,22,,,,
65,-,Ascendant,Æthereal Code,-,33,11,,,,
66,-,Irokz,Sigilfunk - EP,-,,1,,,,
68,down,Parra for Cuva,Mimose (Deluxe),43,38,4,,,,
69,-,Degiheugi,Foreglow,-,,1,,,,
70,down,Croquet Club,Reflections presents: Big Calm (DJ Mix),45,22,18,,,,
71,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),38,11,152,,,,
72,up,RY X,Dawn,77,22,70,,,,
73,-,Ulises,Ritual Incognito - EP,-,,1,,,,
74,-,Buddha Bar,Buddha Bar Beach: Saint Tropez,-,9,86,,,,
75,-,Buddha Bar,Buddhattitude Freedom,-,38,3,,,,
76,-,Vitalic,Voyager,-,15,11,,,,
77,-,Lander & Adriaan,Millennial Breeze - EP,-,28,4,,,,
78,-,Bonobo,Fragments,-,1,122,,,,
79,up,Panda Bear,Early Hours (DJ Mix),87,31,5,,,,
80,-,Air,Talkie Walkie,-,27,38,,,,
81,-,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),-,27,20,,,,
82,-,Shygirl,Club Shy (RMX),-,,1,,,,
83,-,Cut Copy,"Freeze, Melt",-,44,3,,,,
84,-,Buddha Bar,Buddha Bar XIV,-,32,8,,,,
85,-,Christian Löffler,A Life,-,4,8,,,,
86,-,French 79,Joshua,-,11,29,,,,
88,down,James Blake,Playing Robots Into Heaven,56,1,37,,,,
89,up,Galcher Lustwerk,LUSTWERK III,99,99,2,,,,
90,-,Portishead,Third,-,25,21,,,,
91,-,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",-,3,12,,,,
92,-,The Avener,The Wanderings of the Avener,-,6,166,,,,
93,down,HAAi,DJ-Kicks: HAAi,63,52,4,,,,
94,down,Barry Can't Swim,When Will We Land?,69,24,18,,,,
95,-,Aili,Nandakke?,-,6,12,,,,
96,-,A Winged Victory For The Sullen,The Undivided Five,-,2,13,,,,
97,-,Netsky,Tomorrowland Winter 2022: Netsky at Crystal Garden (DJ Mix),-,1,26,,,,
98,-,Scandroid,"Dreams of Darkness, Visions of Light (Instrumentals)",-,99,2,,,,
99,-,Carbon Based Lifeforms,Interloper,-,27,9,,,,
100,down,Bonobo,Black Sands,83,14,126,,,,
