Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anders Bagge,Bigger Than The Universe,12,1,2,,,,
2,up,Klara Hammarström,Run To The Hills,25,2,2,,,,
3,up,Cornelia Jakobs,Hold Me Closer,21,1,2,,,,
4,up,Medina,In i dimman,26,2,2,,,,
5,up,LIAMOO,Bluffin,30,5,2,,,,
6,down,Cazzi Opeia,I Can't Get Enough,3,1,3,,,,
7,down,Lisa Miskovsky,Best to Come,1,1,3,,,,
8,up,Anna Bergendahl,Higher Power,36,8,2,,,,
9,-,Robin Bengtsson,Innocent Love,-,9,1,,,,
10,up,John Lundvik,Änglavakt,42,10,2,,,,
11,up,Lillasyster,Till Our Days Are Over,58,11,2,,,,
12,up,Ed Sheeran,Shivers,37,1,26,,,,
13,down,Swedish House Mafia & Sting,Redlight,5,5,2,,,,
14,down,Agnes,Here Comes The Night,4,2,22,,,,
15,-,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),-,15,1,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,29,5,20,,,,
17,down,Alvaro Estrella,Suave,7,1,4,,,,
18,up,Faith Kakembo,Freedom,64,18,2,,,,
19,-,Ed Sheeran,Bad Habits,-,1,35,,,,
20,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,14,1,,,,
21,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,21,1,,,,
22,-,Vasaloppet,Vasaloppet hymn,-,18,5,,,,
23,down,Loreen,Euphoria (Single Version),15,4,17,,,,
24,-,Theoz,Som du vill,-,2,3,,,,
25,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,6,18,81,2020-02-09,81,2020-02-09
26,-,Albin Lee Meldau,Forget About Us,-,26,1,,,,
27,down,Adele,Set Fire to the Rain,18,9,12,,,,
28,down,Petra Marklund,Händerna Mot Himlen,19,10,11,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),22,12,8,,,,
30,-,Tone Sekelius,My Way,-,5,3,,,,
31,up,Tenori,La Stella,57,31,2,,,,
32,down,Journey,Don't Stop Believin',24,13,14,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,14,11,,,,
34,up,Laleh,Some Die Young,75,14,9,,,,
35,up,Stiftelsen,Vart jag än går,80,17,9,,,,
36,up,Albin Lee Meldau,Josefin,44,5,24,,,,
37,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,67,15,9,,,,
38,-,Miriam Bryant & Thomas Stenström,Gråter om du vill,-,7,4,,,,
39,down,レディー・ガガ,Bad Romance (Starsmith Remix),23,23,5,,,,
40,-,Omah Lay & Justin Bieber,Attention,-,40,1,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,30,,,,
42,-,The Hellacopters,So Sorry I Could Die,-,42,1,,,,
