Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
2,up,Toni Braxton,Un-Break My Heart,2,1,36,,,,
3,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),7,1,27,,,,
4,down,Jennifer Lopez,Ain't It Funny,3,1,23,,,,
5,down,Aya Nakamura,Djadja,4,1,9,85,2020-06-28,70,2020-07-19
6,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,6,1,,,,
7,-,ТІК,"Біла хмара, чорна хмара",-,4,4,,,,
8,up,Sade,Your Love Is King,10,3,20,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,2,33,,,,
10,down,YANEYA,Де Ти?,5,5,2,,,,
11,up,Nelly,Dilemma,12,1,35,,,,
12,-,Sade,Smooth Operator (Single Version),-,3,24,,,,
13,up,Boyz II Men,End of the Road,50,11,20,,,,
14,up,Lionel Richie,Stuck On You,16,6,14,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,21,,,,
16,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,23,,,,
17,-,John Legend,All of Me,-,2,5,,,,
18,down,Prince,Te Amo Corazón,6,6,9,,,,
19,-,P.M. Dawn,I'd Die Without You,-,19,1,,,,
20,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),42,4,24,,,,
21,up,Donna Summer,I Feel Love (Live),43,11,12,,,,
22,down,Rihanna,Don't Stop the Music,15,1,14,,,,
23,down,The Weather Girls,It's Raining Men,11,11,18,,,,
24,-,Sandra,Maria Magdalena,-,2,24,,,,
25,up,Sade,Still In Love With You,40,8,5,,,,
26,up,Dee Tree,Fading Away (Saine Remix),34,18,2,,,,
27,down,Jacob Banks,Unknown,20,2,9,,,,
28,up,Erykah Badu,Time's a Wastin',51,9,8,,,,
29,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,6,6,,,,
30,down,Donna Summer,Hot Stuff (Live),26,13,18,,,,
31,-,Tinashe,Me So Bad (feat. Ty Dolla $ign & French Montana),-,31,1,,,,
32,-,Amy Winehouse,In My Bed,-,12,10,,,,
33,up,Boney M. 2000,Sunny (Club Mix),58,4,5,,,,
34,-,Sysuev,Gentleman,-,11,2,,,,
35,-,Dee Tree,Underground Encounter (Flofilz Remix),-,16,1,,,,
36,up,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),56,4,3,,,,
37,-,Diana Ross & Lionel Richie,Endless Love,-,12,3,,,,
38,down,Boney M.,Daddy Cool,18,8,21,,,,
39,-,Lionel Richie,Hello,-,2,11,,,,
40,down,Lionel Richie,Dance the Night Away,30,2,24,,,,
41,down,Сальто Назад,О мамо,24,3,30,,,,
42,up,Sandra,Heaven Can Wait,65,10,5,,,,
43,down,Sandra,Everlasting Love,8,3,31,,,,
44,-,Ottawan,Shalala Song,-,16,3,,,,
45,up,Corinne Bailey Rae,Like a Star,63,8,6,,,,
46,down,Dolapo,Blink of an Eye,45,6,18,,,,
47,down,Sandra,Secret Land,27,2,16,,,,
48,-,Sandra,Around My Heart,-,23,3,,,,
49,down,Sade,The Sweetest Taboo,44,3,21,,,,
50,down,Llorca,The Garden (feat. Michael Barthelemy),14,9,8,,,,
51,-,The Weeknd,Starboy (feat. Daft Punk),-,4,2,,,,
52,down,Jorja Smith,February 3rd,21,14,8,,,,
53,-,Whitney Houston,My Love Is Your Love,-,5,10,,,,
54,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,17,1,,,,
55,down,Jordan Rakei,Selfish,48,15,2,,,,
56,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),38,2,32,,,,
57,-,Sade,Every Word,-,9,13,,,,
58,-,Llorca,Rather Be Lonely (feat. Laetitia Dana),-,11,9,,,,
59,-,Seal,Kiss from a Rose,-,13,1,,,,
60,-,Boney M.,Rivers of Babylon,-,34,3,,,,
