Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,0,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,0,,,,
3,-,Fred Hammond,Better Love,-,3,0,,,,
4,up,Ashes Remain,On My Own,4,1,0,,,,
5,up,Lauren Daigle,You Say,7,3,0,47,2019-10-06,47,2019-10-06
6,up,All-4-One,Someone Who Lives in Your Heart,6,2,0,,,,
7,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),8,4,0,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,0,,,,
9,up,Sixpence None the Richer,There She Goes,11,6,0,,,,
10,up,Hillsong Worship,What a Beautiful Name,12,3,0,,,,
11,down,Leeland,Way Maker (Live),9,4,0,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,7,0,,,,
13,up,Danny Gokey & Natalie Grant,The Prayer,28,13,0,,,,
14,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),15,3,0,,,,
15,up,Hillsong Worship,Who You Say I Am,30,10,0,,,,
16,-,Sarah Reeves,Faithful,-,16,0,,,,
17,-,Gateway Worship,"10,000 Reasons (Bless The Lord)",-,17,0,,,,
18,up,Hillsong Worship,Still,22,8,0,,,,
19,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],23,7,0,,,,
20,up,Mehta Kriengparinyakij,คำอธิษฐาน,26,10,0,,,,
21,down,Plus One,Last Flight Out,3,2,0,,,,
22,-,Gateway Devotions,Trust in You (feat. Patrick Smith),-,22,0,,,,
23,up,Candi Staton,Young Hearts Run Free,76,14,0,,,,
24,-,Gateway Devotions,We Bow Low (feat. Tim Sheppard),-,24,0,,,,
25,down,Plus One,Here In My Heart,5,3,0,,,,
26,up,NewSong,When God Made You,100,10,0,,,,
27,up,Hillsong Worship,Hosanna,27,10,0,,,,
