Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Rels B,Orgullo,9,2,0,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,0,,,,
4,up,Los Amigos Invisibles,Mentiras,4,3,0,,,,
5,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,5,0,,,,
6,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,4,0,,,,
7,down,The Weeknd,Can't Feel My Face,2,1,0,,,,
8,up,Amy Winehouse,Back to Black,16,2,0,,,,
9,up,"Earth, Wind & Fire",September,26,2,0,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),3,3,0,,,,
11,down,Alicia Keys,Girl On Fire (Live),7,7,0,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,0,,,,
13,down,Usher,Scream,10,9,0,,,,
14,-,Rels B,Sin Mirar las Señales,-,14,0,,,,
15,down,Rihanna,Don't Stop the Music,11,4,0,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,4,0,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,0,,,,
18,up,Barry White,"You're the First, the Last, My Everything",19,7,0,,,,
19,down,The Weeknd,The Hills,8,5,0,,,,
20,down,CeeLo Green,F**k You,14,2,0,,,,
21,down,Rihanna,Umbrella (feat. JAY Z),15,1,0,,,,
22,up,"Earth, Wind & Fire",Fantasy,46,16,0,,,,
23,down,Leona Lewis,Bleeding Love,18,2,0,,,,
24,up,Barry White,Just the Way You Are (Single Version),27,15,0,,,,
25,up,"Earth, Wind & Fire",Let's Groove,51,17,0,,,,
26,down,Los Amigos Invisibles,La Que Me Gusta,21,14,0,,,,
27,up,CeeLo Green,Forget You,74,3,0,,,,
28,down,Ne-Yo,Closer,25,25,0,,,,
29,down,The Weeknd,In the Night,17,15,0,,,,
30,down,The Weeknd,Call Out My Name,12,2,0,,,,
31,down,Alicia Keys,"Empire State of Mind, Pt. 2",28,14,0,,,,
32,down,Rihanna,Disturbia,29,28,0,,,,
33,down,Lionel Richie,Hello,30,23,0,,,,
34,down,Bee Gees,You Should Be Dancing (Edit),31,17,0,,,,
35,down,Roberta Flack,Killing Me Softly With His Song,33,28,0,,,,
36,down,Toni Braxton,Un-Break My Heart,34,34,0,,,,
37,down,Lionel Richie,All Night Long (All Night) [Single Version],36,21,0,,,,
38,down,Los Amigos Invisibles,Viviré Para Ti,35,32,0,,,,
39,down,Chris Brown,Fine China,37,33,0,,,,
40,up,Akon,Right Now (Na Na Na),55,21,0,,,,
41,up,Sade,Smooth Operator (Single Version),43,26,0,,,,
42,down,Jamiroquai,You Give Me Something,39,36,0,,,,
43,down,Lionel Richie,"Say You, Say Me",24,17,0,,,,
44,-,Rels B,Si No Te Veo,-,44,0,,,,
45,down,Whitney Houston,I Have Nothing (2000 Remaster),23,10,0,,,,
46,up,"Earth, Wind & Fire",Reasons,88,35,0,,,,
47,down,Alicia Keys,If I Ain't Got You,32,23,0,,,,
48,down,Prince & The Revolution,Kiss,41,7,0,,,,
49,down,Shakira & Beyoncé,Beautiful Liar,42,6,0,,,,
50,down,Amy Winehouse,Rehab,40,13,0,,,,
51,down,R. Kelly,I Believe I Can Fly,44,6,0,,,,
52,down,Estelle,American Boy (feat. Kanye West),45,41,0,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,5,0,,,,
54,down,The Black Eyed Peas,Let's Get Retarded,48,48,0,,,,
55,up,"Earth, Wind & Fire",After the Love Has Gone,81,32,0,,,,
56,down,Kehlani,Gangsta,54,9,0,,,,
57,down,Nicki Minaj,Super Bass,53,51,0,,,,
58,down,Diana Ross & Lionel Richie,Endless Love,49,25,0,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,11,0,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,11,0,,,,
61,down,Leona Lewis,Better In Time,59,10,0,,,,
62,down,Chris Brown,Love More (feat. Nicki Minaj),60,52,0,,,,
63,down,Shontelle,Impossible,61,57,0,,,,
64,up,Usher,Numb,87,60,0,,,,
65,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),75,40,0,,,,
66,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,44,0,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,6,0,,,,
68,up,Kevin Lyttle,Turn Me On,89,15,0,,,,
69,up,Usher,Omg (feat. will.i.am),92,38,0,,,,
70,down,The Weeknd,Often,52,36,0,,,,
71,up,Donna Summer,Last Dance,79,42,0,,,,
72,down,The Weeknd,Secrets,66,43,0,,,,
73,up,James Brown,I Got You (I Feel Good),90,39,0,,,,
74,-,Ali Gatie,It's You,-,13,0,41,2019-10-06,35,2019-10-27
75,down,The Weeknd,Earned It (Fifty Shades of Grey),65,9,0,,,,
76,down,Jamiroquai,Little L,67,63,0,,,,
77,-,Alicia Keys,No One,-,28,0,,,,
78,-,Alayna,Sweet Soul,-,78,0,,,,
79,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,79,0,,,,
80,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,80,0,,,,
81,-,James Vickery & SG Lewis,Pressure,-,68,0,,,,
82,down,Tina Turner,The Best,68,2,0,,,,
83,down,Sade,No Ordinary Love,80,60,0,,,,
84,-,Sudan Archives,Glorious,-,84,0,,,,
85,-,The Temptations,My Girl,-,32,0,,,,
86,-,Mariah Carey,I Want To Know What Love Is,-,48,0,,,,
87,-,Amber Mark,Mixer,-,87,0,,,,
88,down,Tina Turner,What's Love Got To Do With It,69,64,0,,,,
89,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),70,3,0,,,,
90,down,Miele,Night Rhythm,76,66,0,,,,
91,down,Alicia Keys,No One (Live),77,14,0,,,,
92,down,Chris Brown,Turn Up the Music,22,13,0,,,,
93,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),95,31,0,,,,
94,down,Jeremih,Don't Tell 'Em (feat. YG),72,36,0,,,,
95,down,The Black Eyed Peas,Hey Mama,71,67,0,,,,
96,up,Prince & The Revolution,Purple Rain,96,71,0,,,,
97,down,CeeLo Green,Bright Lights Bigger City,82,69,0,,,,
98,-,John Legend,Love Me Now,-,72,0,,,,
99,down,Beyoncé,If I Were a Boy,85,70,0,,,,
100,down,Donna Summer,On the Radio,73,23,0,,,,
