Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,5,,,,
2,up,Sia,Chandelier,4,2,53,,,,
3,up,Adele,Skyfall,45,2,61,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,65,,,,
5,up,Adele,Hello,6,2,65,,,,
6,up,Ed Sheeran,Shape of You,7,3,66,94,2020-01-05,94,2020-01-05
7,up,PSY,Gangnam Style,8,5,67,,,,
8,up,Beata Kozidrak,Bliżej (Miasto Muzyka),9,4,9,,,,
9,down,Louis Tomlinson,Defenceless,3,3,3,,,,
10,up,Adele,Someone Like You,12,5,65,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,57,,,,
12,up,Rihanna,Stay (feat. Mikky Ekko),13,8,67,,,,
13,up,Adele,Rolling In the Deep,14,6,61,,,,
14,up,Ed Sheeran,Perfect,17,3,65,73,2019-10-06,58,2019-10-20
15,up,Olivia Rodrigo,drivers license,80,1,6,1,2021-01-17,1,2021-01-17
16,up,Rihanna,Diamonds,16,11,67,,,,
17,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],18,13,67,,,,
18,up,Passenger,Let Her Go,48,18,17,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,11,53,,,,
20,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,19,14,65,,,,
21,up,Paweł Domagała,Weź Nie Pytaj,21,11,49,,,,
22,up,John Newman,Love Me Again (Gemini Remix),22,17,53,,,,
23,up,Mr. Probz,Waves,23,21,11,,,,
24,up,イマジン・ドラゴンズ,Radioactive,36,19,45,,,,
25,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],25,21,49,,,,
26,down,Ed Sheeran,Thinking Out Loud,24,11,43,,,,
27,down,Rihanna,Love on the Brain,26,24,41,,,,
28,down,Rihanna,We Found Love (feat. Calvin Harris),27,19,41,,,,
29,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,2,9,99,2021-01-31,73,2021-03-07
30,-,BARANOVSKI,Lubię być z nią,-,1,16,,,,
31,down,Nicky Jam & Enrique Iglesias,El Perdón,28,27,19,,,,
32,up,P!nk,Try,52,13,29,,,,
33,down,Kim Cesarion,Undressed,30,16,30,,,,
34,down,One Direction,One Way or Another (Teenage Kicks),29,14,31,,,,
35,up,Milky Chance,Stolen Dance,43,13,58,,,,
36,up,Adam Lambert,Ghost Town,60,17,24,,,,
37,down,Pitbull,"Back In Time (From ""Men In Black III"")",32,15,26,,,,
38,down,Katy Perry,Dark Horse (feat. Juicy J),33,32,27,,,,
39,up,Razem Robimy Dobro,"Czas Ołowiu (feat. Kasia Wilk, Natalia Zastępa, Grzegorz Skawinski, Kuba Badach, Mateusz Ziółko, Wojtek Cugowski, Marek Kaliszuk & KasjaN)",69,39,2,,,,
40,down,Harry Styles,Sign of the Times,34,20,31,,,,
41,down,Dawid Podsiadło,W dobrą stronę,35,16,26,,,,
42,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",10,6,51,,,,
43,-,Depeche Mode,Enjoy the Silence,-,43,3,,,,
44,up,Sarsa,Naucz Mnie,56,32,21,,,,
45,down,Pitbull,Timber (feat. Ke$ha),37,18,20,,,,
46,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),59,16,2,,,,
47,up,Sylwia Grzeszczak,Ksiezniczka,76,34,21,,,,
48,down,テイラー・スウィフト,Shake It Off,40,40,22,,,,
49,-,Smith & Thell,Year of the Young,-,46,4,,,,
50,down,Sia,Cheap Thrills (feat. Sean Paul),42,22,21,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,38,2,38,1,2019-10-06,1,2019-10-06
52,-,Brass Band Willebroek & Frans Violet,All I Want for Christmas Is You,-,52,1,,,,
53,down,Ewelina Lisowska,W Stronę Słońca,44,32,21,,,,
54,-,Paola & Chiara,Television,-,54,1,,,,
55,down,テイラー・スウィフト,Blank Space,51,46,16,,,,
56,down,Miley Cyrus,Wrecking Ball,49,47,15,,,,
57,-,Paola & Chiara,Forte Di Te (2001 Vision),-,57,1,,,,
58,down,Sia,Elastic Heart,46,25,15,,,,
59,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",68,5,23,,,,
60,-,Dua Lipa,Be the One,-,49,12,,,,
61,up,Katy Perry,Roar,62,50,15,,,,
62,up,Agnieszka Chylińska,Królowa Łez,84,24,9,,,,
63,up,Nico & Vinz,Am I Wrong,99,29,8,,,,
64,up,Bruno Mars,Locked Out of Heaven,98,18,22,,,,
65,-,Jason Derulo,Want to Want Me,-,30,8,,,,
66,-,A Great Big World & Christina Aguilera,Say Something,-,29,12,,,,
67,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,63,8,,,,
68,-,Cris Cab,Liar Liar,-,39,7,,,,
69,-,Dua Lipa,Levitating (feat. DaBaby),-,21,6,93,2020-10-25,3,2021-05-16
70,down,ZAYN,Dusk Till Dawn (feat. Sia),53,23,24,,,,
71,-,MONSTA X,WANTED,-,71,1,,,,
72,-,Dua Lipa,Don't Start Now,-,1,29,19,2019-11-03,3,2020-01-05
73,-,Siouxsie & The Banshees,The Passenger,-,73,1,,,,
74,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],39,39,22,,,,
75,-,Linda Eder,Big Time,-,75,1,,,,
76,down,sanah,Invisible dress (Maro Music x Skytech Remix),71,10,3,,,,
77,-,Dua Lipa,We're Good,-,47,1,25,2021-02-21,11,2021-04-25
78,-,Miley Cyrus,Track Four,-,3,7,13,2020-11-29,13,2020-11-29
79,-,5 Seconds of Summer,Youngblood,-,41,3,,,,
80,-,Dua Lipa,If It Ain't Me,-,78,1,,,,
81,down,Sam Smith,Writing's On the Wall,63,25,17,,,,
82,-,Issam Alnajjar,Hadal Ahbek,-,74,2,,,,
83,-,Cleo,Kocham,-,21,1,,,,
84,-,Grzegorz Hyży,Król Nocy,-,59,5,,,,
85,-,Rita Ora,Anywhere,-,37,5,,,,
86,-,Lana Del Rey,Video Games,-,68,4,,,,
87,-,Ed Sheeran,Photograph,-,15,5,,,,
88,-,Ewelina Lisowska,Nieodporny Rozum (Radio Edit),-,67,6,,,,
89,down,Meghan Trainor,All About That Bass,65,30,27,,,,
90,-,Bruno Mars,When I Was Your Man,-,32,4,,,,
91,-,Rihanna,Only Girl (In the World),-,73,5,,,,
92,-,Beyoncé,Halo,-,28,4,,,,
93,up,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",97,26,19,,,,
94,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,26,,,,
95,down,OneRepublic,Love Runs Out,72,39,16,,,,
96,-,Camila Cabello,Havana (Live),-,60,5,,,,
97,-,Maroon 5,One More Night,-,73,4,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,39,2,,,,
99,-,LMFAO,Sexy and I Know It,-,72,4,,,,
100,-,Ariana Grande,Problem (feat. Iggy Azalea),-,95,4,,,,
